"Event ID","Event Name","Started At","Ended At"
"240-2147484855-20170210","2017 ProKart Challenge Round 1","2017-02-10 17:00:00 UTC","2017-02-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","342","Layout #1 (CCW with the kink)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484857","   S1 by Vemme Kart / S2 Mad Old Nut","1073750957","Qualifying","Qualifying","2017-02-11 17:30:00 UTC","2017-02-11 17:37:50 UTC","FINAL","8","https://racehero.io/events/2017-prokart-challenge-round-1/results/1073750957"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight"
"Hunter Pickett","1","1","36y","S1","3","3","","","","0","8","413.185","8","50.158","49.524","48.095","5.52","0","Aluminos","Muscle Milk / Pickett Racing","SwedeTech","385"
"Billy Musgrave","2","2","1c","S1","26","9","","","0.043","1 Lap","7","412.677","7","50.201","49.481","42.135","4.83","0","Aluminos","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385"
"Matias Podboj","3","3","8c","S1","24","8","","","0.063","1 Lap","7","392.523","7","50.221","49.461","44.298","4.83","0","Mad Croc","Mad Croc Karting USA","Darcy DeCoste Racing Engines (DDR)","385"
"Kyle Wick","4","1","109z","S2","4","1","","","0.097","0","8","413.827","7","50.255","49.428","48.02","5.52","0","CRG Kart","Rolison Performance Group (RPG)","N/A","385"
"Ron White","5","4","71y","S1","10","4","","","0.099","7.722","8","420.907","7","50.257","49.426","47.212","5.52","0","CRG Kart","RWR","RWR","385"
"Brian Keck","6","5","22y","S1","16","6","","","0.305","13.507","8","426.692","6","50.463","49.224","46.572","5.52","0","CRG Kart","Keck Racing","SwedeTech","385"
"Carter  Williams ","7","6","55c","S1","1","1","","","0.408","3.006","8","416.191","6","50.566","49.124","47.747","5.52","0","Ricciardo","Carter Willims Racing ","MRC","385"
"Hunter Kelly","8","7","435y","S1","20","7","","","0.606","1 Lap","7","385.028","6","50.764","48.932","45.16","4.83","0","Praga","Leading Edge Motorsports (LEM)","Fisher Racing Engines","385"
"Callum Smith","9","8","442c","S1","2","2","","","0.732","4.24","8","417.425","8","50.89","48.811","47.606","5.52","0","Aluminos","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385"
"Joshua Early ","10","2","777x","S2","8","5","","","0.747","9.087","8","422.914","8","50.905","48.797","46.988","5.52","0","Praga","MRC","MRC","385"
"Garrett McKelvie","11","3","125c","S2","14","9","","","0.783","1 Lap","7","394.264","7","50.941","48.762","44.102","4.83","0","Aluminos","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385"
"Jessica Sollberger","12","4","222c","S2","19","13","","","0.788","1 Lap","7","393.86","7","50.946","48.758","44.148","4.83","0","Aluminos","Team Swiss Micron","Darcy DeCoste Racing Engines (DDR)","385"
"Aaron Aguirre","13","5","379c","S2","18","12","","","0.790","1 Lap","7","395.492","7","50.948","48.756","43.965","4.83","0","Compkart","Formula Works / CompKart","Musgrave Racing Company (MRC)","385"
"Kol  Bailey","14","6","86k","S2","23","16","","","0.911","1 Lap","7","398.968","6","51.069","48.64","43.582","4.83","0","Praga ","Leading Edge Motorsports (LEM)","Swedetech ","385"
"Dean Heldt","15","7","32y","S2","15","10","","","0.944","1 Lap","7","389.931","7","51.102","48.609","44.593","4.83","0","Mad-Croc","Mad Croc Karting USA","Darcy DeCoste Racing Engines (DDR)","385"
"Robert Heck jr","16","8","12x","S2","7","4","","","0.951","8.91","8","422.737","6","51.109","48.602","47.008","5.52","0","CRG Kart","Nash Motorsportz","SwedeTech","385"
"Gianfranco Casadei","17","9","48c","S2","25","17","","","1.034","1 Lap","7","396.714","6","51.192","48.523","43.83","4.83","0","Mad Croc","Mad Croc Karting USA","Darcy DeCoste Racing Engines (DDR)","385"
"Carlee Taylor","18","10","82c","S2","12","7","","","1.081","1 Lap","7","387.448","7","51.239","48.479","44.878","4.83","0","Tony Kart","2Wild Karting","N/A","385"
"Anthony Freese","19","11","551y","S2","22","15","","","1.099","1 Lap","7","391.757","7","51.257","48.462","44.385","4.83","0","Praga","Leading Edge Motorsports (LEM)","SwedeTech","385"
"Brandon Tomko","20","12","215y","S2","13","8","","","1.187","18.586","8","432.413","7","51.345","48.379","45.956","5.52","0","Praga","Leading Edge Motorsports (LEM)","Swedetech","385"
"Jason Pettit","21","13","146y","S2","5","2","","","1.196","7.763","8","421.59","7","51.354","48.37","47.136","5.52","0","Aluminos","Aluminos","Aluminos","385"
"Royal McKee","22","14","122y","S2","6","3","","","1.284","8.027","8","421.854","7","51.442","48.287","47.106","5.52","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385"
"Mike Schneider","23","15","187y","S2","17","11","","","1.303","1 Lap","7","386.406","6","51.461","48.27","44.999","4.83","0","Praga","Leading Edge Motorsports (LEM)","SwedeTech","385"
"Cory Milne","24","9","105d","S1","11","5","","","1.798","1 Lap","7","389.622","7","51.956","47.81","44.628","4.83","0","CRG Kart","Aluminos","Musgrave Racing Company (MRC)","385"
"Antonio de Lis","25","16","87","S2","21","14","","","1.864","1 Lap","7","402.225","7","52.022","47.749","43.23","4.83","0","Ricciardo","Phil Giebler Racing (PGR)","N/A","395"
"Matthew O'Donnell","26","17","117x","S2","9","6","","","7.593","6 Laps","2","126.379","1","57.751","43.012","39.31","1.38","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385"
