"Event ID","Event Name","Started At","Ended At"
"240-2147484855-20170210","2017 ProKart Challenge Round 1","2017-02-10 17:00:00 UTC","2017-02-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","342","Layout #1 (CCW with the kink)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484862","Mini Swift by Outsource Util Cont Corp","1073750984","Heat 2","Race","2017-02-11 22:10:00 UTC","2017-02-11 22:20:36 UTC","FINAL","10","https://racehero.io/events/2017-prokart-challenge-round-1/results/1073750984"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight"
"Kai Sorensen","1","1","1","Mini S","1","1","","","","0","10","591.181","9","55.329","44.895","42.018","6.8999999999999995","0","Praga","Leading Edge Motorsports (LEM)","Woltjer Racing Engines","245"
"Daniel Inzunza","2","2","154c","Mini S","2","2","","","0.293","0.293","10","591.474","6","55.445","44.801","41.997","6.8999999999999995","0","Top Kart","PKS Kart Supplies","P1 Racing Engines","245"
"Jonathon Portz","3","3","10z","Mini S","3","3","","","2.405","2.405","10","593.586","10","55.501","44.756","41.847","6.8999999999999995","0","Energy","245"
"Rylee Martinez","4","4","79c","Mini S","4","4","","","2.503","2.503","10","593.684","9","55.577","44.695","41.84","6.8999999999999995","0","Benik Kart","Phil Carlson Motorsports","Phil Carlson Racing Engines","245"
"Aden Dodge","5","5","11x","Mini S","7","7","","","6.600","6.6","10","597.781","6","55.854","44.473","41.554","6.8999999999999995","0","CompKart","Formula Works","High-Rev Engineering","245"
"Dustin Salaverria","6","6","83y","Mini S","6","6","","","6.844","6.844","10","598.025","7","56.079","44.295","41.537","6.8999999999999995","0","Benik","Precision Works Racing Engines","Benik Kart","245"
"Steven Grafton","7","7","13c","Mini S","11","11","","","7.038","7.038","10","598.219","8","55.748","44.558","41.523","6.8999999999999995","0","Tony Kart","Sanner Racing","Sanner Racing Engines","245"
"Joey Brienza","8","8","5d","Mini S","8","8","","","11.254","11.254","10","602.435","9","56.241","44.167","41.233","6.8999999999999995","0","Benik Kart","Nash Motorsportz","Precision motors","245"
"Kasey Gillis","9","9","911c","Mini S","9","9","","","11.360","11.36","10","602.541","7","56.065","44.306","41.225","6.8999999999999995","0","Top Kart","CRG-SoCal / Empire Karts","Fleming Racing Engines","245"
"Mathias Coito","10","10","22","Mini S","16","16","","","12.780","12.78","10","603.961","8","56.196","44.202","41.128","6.8999999999999995","0","Mad Croc","Mad Croc Karting USA","Darcy DeCoste Racing Engines (DDR)","245"
"Kailey Meris","11","11","727y","Mini S","21","21","","","15.083","15.083","10","606.264","10","56.441","44.011","40.972","6.8999999999999995","0","Benik Kart","PKS Kart Supplies","Pinzini Racing Engines","245"
"Cooper Hicks","12","12","181c","Mini S","10","10","","","15.832","15.832","10","607.013","7","55.425","44.817","40.922","6.8999999999999995","0","Tony Kart","Ryan Perry Motorsport (RPM)","JO Racing Engines","245"
"Christian Mauthe","13","13","115y","Mini S","5","5","","","15.909","15.909","10","607.09","7","55.737","44.566","40.917","6.8999999999999995","0","Tony Kart","Ryan Perry Motorsport (RPM)","P1 Racing Engines","245"
"Josh Pierson","14","14","41z","Mini S","14","14","","","16.271","16.271","10","607.452","5","56.148","44.24","40.892","6.8999999999999995","0","Tony Kart","Rolison Performance Group (RPG)","P1 Racing Engines","245"
"Delaney Adamo","15","15","171c","Mini S","17","17","","","17.712","17.712","10","608.893","6","56.551","43.925","40.795","6.8999999999999995","0","Parolin Kart","Russell Karting Specialties (RKS)","Precision Works Racing Engines","245"
"Jackson Menchu","16","16","00c","Mini S","15","15","","","17.853","17.853","10","609.034","6","55.866","44.464","40.786","6.8999999999999995","0","FA Kart","PKS Kart Supplies","P1 Racing Engines","245"
"Braydon Perry","17","17","36c","Mini S","13","13","","","17.970","17.97","10","609.151","5","56.194","44.204","40.778","6.8999999999999995","0","Top Kart","PKS Kart Supplies (PKS)","P1 Racing Engines","245"
"Nolan Siegel","18","18","169y","Mini S","19","19","","","19.031","19.031","10","610.212","10","56.335","44.093","40.707","6.8999999999999995","0","Tony Kart","Speedsense Motorsports","N/A","245"
"Frankie Mossman","19","19","42c","Mini S","23","23","","","19.354","19.354","10","610.535","10","56.324","44.102","40.686","6.8999999999999995","0","Benik Kart","Nash Motorsportz","Precision Works Racing Engines","245"
"Joseph Levin","20","20","161y","Mini S","22","22","","","19.539","19.539","10","610.72","10","56.231","44.175","40.673","6.8999999999999995","0","CRG Kart","Ron White Racing","N/A","245"
"Sebastiaan Mulder","21","21","016y","Mini S","20","20","","","19.934","19.934","10","611.115","10","56.08","44.294","40.647","6.8999999999999995","0","Benik Kart","N/A","KDS Racing Engines","245"
"Tuesday Calderwood","22","22","63x","Mini S","18","18","","","20.854","20.854","10","612.035","10","56.183","44.213","40.586","6.8999999999999995","0","Kosmic Kart","MP Environmental","Woltjer Racing Engines","245"
"Eli Mays","23","23","411y","Mini S","12","12","","","21.040","21.04","10","612.221","9","55.881","44.452","40.574","6.8999999999999995","0","Toyota","245"
"Cole Morgan","24","24","066x","Mini S","25","25","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Benik Kart","Team Benik","Morgan Racing Engines","245"
"Tommy Traylor","25","25","063c","Mini S","24","24","","","DQ","19.704","10","610.885","10","56.108","44.272","40.662","6.8999999999999995","0","Birel Kart","""Team AZ Karting","P1","245"
