"Event ID","Event Name","Started At","Ended At"
"240-2147484855-20170210","2017 ProKart Challenge Round 1","2017-02-10 17:00:00 UTC","2017-02-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","342","Layout #1 (CCW with the kink)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484856","    X30 Jr by Ryan Perry Motorsport","1073750955","Main Event","Race","2017-02-11 22:40:00 UTC","2017-02-11 22:54:12 UTC","FINAL","15","https://racehero.io/events/2017-prokart-challenge-round-1/results/1073750955"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight"
"Trey Brown","1","1","28b","X30 J","1","1","","","","0","15","780.62","12","50.307","49.377","47.731","10.35","0","FA Kart","Nash Motorsportz","Tru Tech Racing Engines","320"
"Dominic Gorden","2","2","52y","X30 J","3","3","","","1.560","1.56","15","782.18","10","50.3","49.384","47.636","10.35","0","Tony Kart","Ryan Perry Motorsport (RPM)","JO Racing Engines","320"
"Kameron Perry","3","3","55c","X30 J","4","4","","","4.581","4.581","15","785.201","10","50.695","48.999","47.453","10.35","0","TopKart","PKS Kart Supplies (PKS)","P1 Racing Engines","320"
"Tomas Mejia","4","4","50y","X30 J","5","5","","","5.471","5.471","15","786.091","12","50.384","49.301","47.399","10.35","0","Tony Kart","PKS Kart Supplies (PKS)","P1 Racing Engines","320"
"Jace Denmark-Gessel","5","5","108c","X30 J","6","6","","","6.994","6.994","15","787.614","11","50.415","49.271","47.307","10.35","0","Tony Kart","Ryan Perry Motorsport (RPM)","P1 Racing Engines","320"
"Bryce Stevens","6","6","005x","X30 J","8","8","","","8.804","8.804","15","789.424","10","50.658","49.035","47.199","10.35","0","Compkart","Formula Works","Hyper Racing Engines","320"
"Zoey Edenholm","7","7","221x","X30 J","10","10","","","9.676","9.676","15","790.296","14","50.35","49.335","47.147","10.35","0","Tony Kart","Team Koene USA","Woltjer Racing Engines","320"
"Oliver Reed","8","8","117y","X30 J","17","17","","","10.182","10.182","15","790.802","9","50.473","49.214","47.117","10.35","0","Praga","Leading Edge Motorsports (LEM)","P1 Racing Engines","320"
"Oliver Calvo","9","9","12y","X30 J","32","32","","","10.950","10.95","15","791.57","9","50.521","49.168","47.071","10.35","0","Top Kart","PKS Kart Supplies (PKS)","P1 Racing Engines","320"
"Edward Portz","10","10","211z","X30 J","13","13","","","12.265","12.265","15","792.885","9","50.607","49.084","46.993","10.35","0","Exprit","N/A","N/A","320"
"Joseph Daniele","11","11","8c","X30 J","7","7","","","13.622","13.622","15","794.242","11","50.263","49.42","46.913","10.35","0","Top Kart","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","320"
"Jace Jones","12","12","198x","X30 J","2","2","","","6.805","6.805","15","787.425","11","50.566","49.124","47.319","10.35","0","Tony Kart","Ryan Perry Motorsport (RPM)","BN Racing Engines","320"
"Colin Queen","13","13","062c","X30 J","9","9","","","13.822","13.822","15","794.442","9","50.945","48.758","46.901","10.35","0","Kosmic Kart","2Wild Karting","Tru Tech Racing Engines","320"
"Jacob  Yesnick ","14","14","150c","X30 J","11","11","","","14.275","14.275","15","794.895","9","50.713","48.982","46.874","10.35","0","Merlin","Yesnick Racing","Sanner ","320"
"Brett Kamimoto","15","15","088y","X30 J","18","18","","","14.429","14.429","15","795.049","9","50.786","48.911","46.865","10.35","0","Top Kart","PKS Kart Supplies (PKS)","P1 Racing Engines","320"
"Stephen Brucker","16","16","27c","X30 J","12","12","","","15.912","15.912","15","796.532","8","50.97","48.735","46.778","10.35","0","Tony Kart","Brucker Motorsports","Tru Tech Racing Engines","320"
"Matt Winfrey","17","17","414y","X30 J","15","15","","","16.049","16.049","15","796.669","12","50.973","48.732","46.77","10.35","0","Tony Kart","320"
"Ryan Tate","18","18","011","X30 J","16","16","","","17.297","17.297","15","797.917","12","50.882","48.819","46.697","10.35","0","Tony Kart","Speedsense Motorsports","P1 Racing Engines","320"
"Dakota Tate","19","19","14c","X30 J","20","20","","","22.560","22.56","15","803.18","11","51.284","48.436","46.391","10.35","0","Tony Kart","PKS Kart Supplies (PKS)","Fleming Racing Engines","320"
"Alex Siragusa","20","20","34c","X30 J","23","23","","","23.839","23.839","15","804.459","14","51.092","48.618","46.317","10.35","0","CompKart","""Formula Works","Hyper Racing Engines","320"
"Jalen Mack","21","21","33b","X30 J","31","31","","","25.168","25.168","15","805.788","10","51.2","48.516","46.24","10.35","0","RLV","Nash Motorsports ","Precision Works ","320"
"Jared Korth","22","22","027y","X30 J","21","21","","","17.483","17.483","15","798.103","8","50.673","49.02","46.686","10.35","0","Tony Kart","320"
"Aiden Kempf","23","23","75k","X30 J","19","19","","","27.497","27.497","15","808.117","9","51.254","48.465","46.107","10.35","0","Tony Kart","N/A","Fleming Racing Engines","320"
"Taylor Gibson","24","24","138x","X30 J","27","27","","","30.491","30.491","15","811.111","10","51.547","48.189","45.937","10.35","0","Tony Kart","TNK Racing","Tru Tech Racing Engines","320"
"Cash Baxley","25","25","018b","X30 J","28","28","","","33.336","33.336","15","813.956","13","51.718","48.03","45.776","10.35","0","CRG Kart","Mike Manning Karting (MMK)","Mike Manning Karting (MMK)","320"
"Alex Arbuckle","26","26","23c","X30 J","30","30","","","33.648","33.648","15","814.268","15","51.676","48.069","45.759","10.35","0","Tony Kart","Phil Giebler Racing (PGR)","JO Racing Engines","320"
"Nick Persing","27","27","209y","X30 J","22","22","","","34.757","34.757","15","815.377","13","51.827","47.929","45.697","10.35","0","Birel Kart","N/A","Cambrian Go-Karts","320"
"Seth Huntley","28","28","49y","X30 J","26","26","","","34.879","34.879","15","815.499","13","51.823","47.932","45.69","10.35","0","Praga","N/A","Pinzini Racing Engines","320"
"Logan Calderwood","29","29","136x","X30 J","29","29","","","38.277","38.277","15","818.897","11","51.723","48.025","45.5","10.35","0","Kosmic Kart","320"
"Tanner Smith","30","30","016x","X30 J","24","24","","","41.018","41.018","15","821.638","9","51.711","48.036","45.348","10.35","0","Top Kart","320"
"Jacob Hudson","31","31","53z","X30 J","14","14","","","10 Laps","10 Laps","5","288.177","5","52.793","47.052","43.099","3.4499999999999997","0","Compkart","Formula Works & Black Flag Racing Products","Trutech Racing Engines","320"
"Alan  Tang ","32","32","112c","X30 J","25","25","","","DQ","15 Laps","0","16.662","0","0.0","0.0","0.0","0.0","0","Top Kart","CRG-SoCal / Empire Karts","P1","320"
