"Event ID","Event Name","Started At","Ended At"
"240-2147484855-20170210","2017 ProKart Challenge Round 1","2017-02-10 17:00:00 UTC","2017-02-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","342","Layout #1 (CCW with the kink)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484857","   S1 by Vemme Kart / S2 Mad Old Nut","1073750956","Practice","Practice","2017-02-11 15:40:00 UTC","2017-02-11 15:48:34 UTC","FINAL","7","https://racehero.io/events/2017-prokart-challenge-round-1/results/1073750956"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight"
"Kyle Wick","1","1","109z","S2","6","4","","","","0","7","474.386","4","59.272","41.908","36.654","4.83","0","CRG Kart","Rolison Performance Group (RPG)","N/A","385"
"Callum Smith","2","1","442c","S1","2","2","","","5.922","0","6","449.88","6","65.194","38.102","33.129","4.14","0","Aluminos","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385"
"Hunter Kelly","3","2","435y","S1","18","5","","","6.670","16.11","6","465.99","6","65.942","37.669","31.984","4.14","0","Praga","Leading Edge Motorsports (LEM)","Fisher Racing Engines","385"
"Billy Musgrave","4","3","1c","S1","1","1","","","6.717","1.605","6","451.485","6","65.989","37.643","33.011","4.14","0","Aluminos","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385"
"Hunter Pickett","5","4","36y","S1","14","3","","","7.230","15.339","6","465.219","6","66.502","37.352","32.037","4.14","0","Aluminos","Muscle Milk / Pickett Racing","SwedeTech","385"
"Royal McKee","6","2","122y","S2","3","1","","","7.287","1 Lap","6","452.924","6","66.559","37.32","32.906","4.14","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385"
"Kol  Bailey","7","3","86k","S2","19","14","","","7.814","6.805","6","481.191","6","67.086","37.027","30.973","4.14","0","Praga ","Leading Edge Motorsports (LEM)","Swedetech ","385"
"Anthony Freese","8","4","551y","S2","9","7","","","8.038","8.174","6","482.56","6","67.31","36.904","30.885","4.14","0","Praga","Leading Edge Motorsports (LEM)","SwedeTech","385"
"Robert Heck jr","9","5","12x","S2","12","10","","","8.296","1 Lap","6","473.135","6","67.568","36.763","31.501","4.14","0","CRG Kart","Nash Motorsportz","SwedeTech","385"
"Brandon Tomko","10","6","215y","S2","11","9","","","8.687","1 Lap","6","466.941","5","67.959","36.551","31.918","4.14","0","Praga","Leading Edge Motorsports (LEM)","Swedetech","385"
"Joshua Early ","11","7","777x","S2","4","2","","","9.049","1 Lap","6","469.11","6","68.321","36.358","31.771","4.14","0","Praga","MRC","MRC","385"
"Gianfranco Casadei","12","8","48c","S2","10","8","","","9.134","1 Lap","6","474.261","5","68.406","36.313","31.426","4.14","0","Mad Croc","Mad Croc Karting USA","Darcy DeCoste Racing Engines (DDR)","385"
"Garrett McKelvie","13","9","125c","S2","7","5","","","10.251","2 Laps","5","431.134","4","69.523","35.729","28.808","3.4499999999999997","0","Aluminos","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385"
"Aaron Aguirre","14","10","379c","S2","8","6","","","10.388","2.226","6","476.612","6","69.66","35.659","31.271","4.14","0","Compkart","Formula Works / CompKart","Musgrave Racing Company (MRC)","385"
"Matias Podboj","15","5","8c","S1","16","4","","","10.415","1 Lap","5","411.379","5","69.687","35.645","30.191","3.4499999999999997","0","Mad Croc","Mad Croc Karting USA","Darcy DeCoste Racing Engines (DDR)","385"
"Jason Pettit","16","11","146y","S2","21","16","","","10.582","2 Laps","5","423.007","5","69.854","35.56","29.361","3.4499999999999997","0","Aluminos","Aluminos","Aluminos","385"
"Mike Schneider","17","12","187y","S2","5","3","","","10.931","1 Lap","6","474.04","6","70.203","35.383","31.44","4.14","0","Praga","Leading Edge Motorsports (LEM)","SwedeTech","385"
"Antonio de Lis","18","13","87","S2","15","12","","","11.383","2 Laps","5","421.589","4","70.655","35.157","29.46","3.4499999999999997","0","Ricciardo","Phil Giebler Racing (PGR)","N/A","395"
"Dean Heldt","19","14","32y","S2","13","11","","","12.607","2 Laps","5","432.988","4","71.879","34.558","28.684","3.4499999999999997","0","Mad-Croc","Mad Croc Karting USA","Darcy DeCoste Racing Engines (DDR)","385"
"Carlee Taylor","20","15","82c","S2","20","15","","","12.729","2 Laps","5","436.978","5","72.001","34.5","28.422","3.4499999999999997","0","Tony Kart","2Wild Karting","N/A","385"
"Jessica Sollberger","21","16","222c","S2","17","13","","","14.787","2 Laps","5","431.263","4","74.059","33.541","28.799","3.4499999999999997","0","Aluminos","Team Swiss Micron","Darcy DeCoste Racing Engines (DDR)","385"
"Brian Keck","22","6","22y","S1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG Kart","Keck Racing","SwedeTech","385"
"Carter  Williams ","23","7","55c","S1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ricciardo","Carter Willims Racing ","MRC","385"
"Ron White","24","8","71y","S1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG Kart","RWR","RWR","385"
"Cory Milne","25","9","105d","S1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG Kart","Aluminos","Musgrave Racing Company (MRC)","385"
"Matthew O'Donnell","26","17","117x","S2","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385"
