"Event ID","Event Name","Started At","Ended At"
"240-2147484855-20170210","2017 ProKart Challenge Round 1","2017-02-10 17:00:00 UTC","2017-02-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","342","Layout #1 (CCW with the kink)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484862","Mini Swift by Outsource Util Cont Corp","1073750983","Heat 1","Race","2017-02-11 20:10:00 UTC","2017-02-11 20:21:00 UTC","FINAL","10","https://racehero.io/events/2017-prokart-challenge-round-1/results/1073750983"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight"
"Kai Sorensen","1","1","1","Mini S","3","3","","","","0","10","610.732","6","55.293","44.924","40.673","6.9","0","Praga","Leading Edge Motorsports (LEM)","Woltjer Racing Engines","245"
"Daniel Inzunza","2","2","154c","Mini S","1","1","","","0.064","0.064","10","610.796","7","55.314","44.907","40.668","6.9","0","Top Kart","PKS Kart Supplies","P1 Racing Engines","245"
"Jonathon Portz","3","3","10z","Mini S","2","2","","","1.254","1.254","10","611.986","6","55.425","44.817","40.589","6.9","0","Energy","245"
"Rylee Martinez","4","4","79c","Mini S","6","6","","","2.696","2.696","10","613.428","9","55.536","44.728","40.494","6.9","0","Benik Kart","Phil Carlson Motorsports","Phil Carlson Racing Engines","245"
"Christian Mauthe","5","5","115y","Mini S","9","9","","","5.299","5.299","10","616.031","10","55.59","44.684","40.323","6.9","0","Tony Kart","Ryan Perry Motorsport (RPM)","P1 Racing Engines","245"
"Dustin Salaverria","6","6","83y","Mini S","8","8","","","7.977","7.977","10","618.709","5","56.177","44.217","40.148","6.9","0","Benik","Precision Works Racing Engines","Benik Kart","245"
"Aden Dodge","7","7","11x","Mini S","20","20","","","8.593","8.593","10","619.325","6","55.6","44.676","40.108","6.9","0","CompKart","Formula Works","High-Rev Engineering","245"
"Joey Brienza","8","8","5d","Mini S","5","5","","","8.128","8.128","10","618.86","8","56.009","44.35","40.138","6.9","0","Benik Kart","Nash Motorsportz","Precision motors","245"
"Kasey Gillis","9","9","911c","Mini S","7","7","","","8.691","8.691","10","619.423","8","55.809","44.509","40.102","6.9","0","Top Kart","CRG-SoCal / Empire Karts","Fleming Racing Engines","245"
"Cooper Hicks","10","10","181c","Mini S","23","23","","","8.788","8.788","10","619.52","9","55.487","44.767","40.096","6.9","0","Tony Kart","Ryan Perry Motorsport (RPM)","JO Racing Engines","245"
"Steven Grafton","11","11","13c","Mini S","4","4","","","8.909","8.909","10","619.641","9","55.843","44.482","40.088","6.9","0","Tony Kart","Sanner Racing","Sanner Racing Engines","245"
"Eli Mays","12","12","411y","Mini S","16","16","","","10.291","10.291","10","621.023","5","55.997","44.36","39.999","6.9","0","Toyota","245"
"Braydon Perry","13","13","36c","Mini S","11","11","","","10.607","10.607","10","621.339","6","56.211","44.191","39.978","6.9","0","Top Kart","PKS Kart Supplies (PKS)","P1 Racing Engines","245"
"Josh Pierson","14","14","41z","Mini S","10","10","","","11.769","11.769","10","622.501","6","55.877","44.455","39.904","6.9","0","Tony Kart","Rolison Performance Group (RPG)","P1 Racing Engines","245"
"Jackson Menchu","15","15","00c","Mini S","12","12","","","11.952","11.952","10","622.684","8","55.454","44.794","39.892","6.9","0","FA Kart","PKS Kart Supplies","P1 Racing Engines","245"
"Mathias Coito","16","16","22","Mini S","18","18","","","16.826","16.826","10","627.558","5","56.697","43.812","39.582","6.9","0","Mad Croc","Mad Croc Karting USA","Darcy DeCoste Racing Engines (DDR)","245"
"Delaney Adamo","17","17","171c","Mini S","19","19","","","17.810","17.81","10","628.542","10","56.748","43.772","39.52","6.9","0","Parolin Kart","Russell Karting Specialties (RKS)","Precision Works Racing Engines","245"
"Tuesday Calderwood","18","18","63x","Mini S","15","15","","","17.923","17.923","10","628.655","4","56.536","43.937","39.513","6.9","0","Kosmic Kart","MP Environmental","Woltjer Racing Engines","245"
"Nolan Siegel","19","19","169y","Mini S","21","21","","","22.583","22.583","10","633.315","5","56.669","43.833","39.222","6.9","0","Tony Kart","Speedsense Motorsports","N/A","245"
"Sebastiaan Mulder","20","20","016y","Mini S","17","17","","","23.321","23.321","10","634.053","8","56.491","43.972","39.177","6.9","0","Benik Kart","N/A","KDS Racing Engines","245"
"Kailey Meris","21","21","727y","Mini S","14","14","","","24.493","24.493","10","635.225","8","56.312","44.111","39.104","6.9","0","Benik Kart","PKS Kart Supplies","Pinzini Racing Engines","245"
"Joseph Levin","22","22","161y","Mini S","25","25","","","26.231","26.231","10","636.963","9","57.716","43.038","38.998","6.9","0","CRG Kart","Ron White Racing","N/A","245"
"Frankie Mossman","23","23","42c","Mini S","13","13","","","DNF","10 Laps","0","52.43","0","0.0","0.0","0.0","0.0","0","Benik Kart","Nash Motorsportz","Precision Works Racing Engines","245"
"Tommy Traylor","24","24","063c","Mini S","22","22","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Birel Kart","""Team AZ Karting","P1","245"
"Cole Morgan","25","25","066x","Mini S","24","24","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Benik Kart","Team Benik","Morgan Racing Engines","245"
