"Event ID","Event Name","Started At","Ended At"
"240-2147484855-20170210","2017 ProKart Challenge Round 1","2017-02-10 17:00:00 UTC","2017-02-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","342","Layout #1 (CCW with the kink)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484856","    X30 Jr by Ryan Perry Motorsport","1073750954","Heat 2","Race","2017-02-11 20:40:00 UTC","2017-02-11 20:50:02 UTC","FINAL","10","https://racehero.io/events/2017-prokart-challenge-round-1/results/1073750954"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight"
"Trey Brown","1","1","28b","X30 J","1","1","","","","0","10","545.258","10","50.467","49.22","45.556","6.8999999999999995","0","FA Kart","Nash Motorsportz","Tru Tech Racing Engines","320"
"Jace Jones","2","2","198x","X30 J","3","3","","","1.779","1.779","10","547.037","7","50.605","49.086","45.408","6.8999999999999995","0","Tony Kart","Ryan Perry Motorsport (RPM)","BN Racing Engines","320"
"Dominic Gorden","3","3","52y","X30 J","5","5","","","1.978","1.978","10","547.236","7","50.625","49.067","45.392","6.8999999999999995","0","Tony Kart","Ryan Perry Motorsport (RPM)","JO Racing Engines","320"
"Kameron Perry","4","4","55c","X30 J","8","8","","","3.593","3.593","10","548.851","7","51.018","48.689","45.258","6.8999999999999995","0","TopKart","PKS Kart Supplies (PKS)","P1 Racing Engines","320"
"Tomas Mejia","5","5","50y","X30 J","4","4","","","3.819","3.819","10","549.077","8","50.839","48.86","45.24","6.8999999999999995","0","Tony Kart","PKS Kart Supplies (PKS)","P1 Racing Engines","320"
"Jace Denmark-Gessel","6","6","108c","X30 J","2","2","","","4.402","4.402","10","549.66","10","50.459","49.228","45.192","6.8999999999999995","0","Tony Kart","Ryan Perry Motorsport (RPM)","P1 Racing Engines","320"
"Joseph Daniele","7","7","8c","X30 J","16","16","","","4.503","4.503","10","549.761","8","50.558","49.132","45.183","6.8999999999999995","0","Top Kart","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","320"
"Bryce Stevens","8","8","005x","X30 J","11","11","","","5.902","5.902","10","551.16","7","50.588","49.103","45.069","6.8999999999999995","0","Compkart","Formula Works","Hyper Racing Engines","320"
"Colin Queen","9","9","062c","X30 J","13","13","","","6.144","6.144","10","551.402","6","51.22","48.497","45.049","6.8999999999999995","0","Kosmic Kart","2Wild Karting","Tru Tech Racing Engines","320"
"Zoey Edenholm","10","10","221x","X30 J","12","12","","","7.137","7.137","10","552.395","10","50.579","49.111","44.968","6.8999999999999995","0","Tony Kart","Team Koene USA","Woltjer Racing Engines","320"
"Jacob  Yesnick ","11","11","150c","X30 J","14","14","","","8.219","8.219","10","553.477","7","50.64","49.052","44.88","6.8999999999999995","0","Merlin","Yesnick Racing","Sanner ","320"
"Stephen Brucker","12","12","27c","X30 J","18","18","","","8.957","8.957","10","554.215","10","51.08","48.63","44.82","6.8999999999999995","0","Tony Kart","Brucker Motorsports","Tru Tech Racing Engines","320"
"Edward Portz","13","13","211z","X30 J","10","10","","","9.165","9.165","10","554.423","10","50.761","48.935","44.803","6.8999999999999995","0","Exprit","N/A","N/A","320"
"Jacob Hudson","14","14","53z","X30 J","9","9","","","11.038","11.038","10","556.296","9","51.627","48.114","44.652","6.8999999999999995","0","Compkart","Formula Works & Black Flag Racing Products","Trutech Racing Engines","320"
"Matt Winfrey","15","15","414y","X30 J","6","6","","","11.188","11.188","10","556.446","9","50.889","48.812","44.64","6.8999999999999995","0","Tony Kart","320"
"Ryan Tate","16","16","011","X30 J","19","19","","","11.369","11.369","10","556.627","9","51.082","48.628","44.626","6.8999999999999995","0","Tony Kart","Speedsense Motorsports","P1 Racing Engines","320"
"Oliver Reed","17","17","117y","X30 J","26","26","","","14.883","14.883","10","560.141","7","50.838","48.861","44.346","6.8999999999999995","0","Praga","Leading Edge Motorsports (LEM)","P1 Racing Engines","320"
"Brett Kamimoto","18","18","088y","X30 J","25","25","","","16.019","16.019","10","561.277","9","51.038","48.67","44.256","6.8999999999999995","0","Top Kart","PKS Kart Supplies (PKS)","P1 Racing Engines","320"
"Aiden Kempf","19","19","75k","X30 J","21","21","","","16.392","16.392","10","561.65","8","51.71","48.037","44.227","6.8999999999999995","0","Tony Kart","N/A","Fleming Racing Engines","320"
"Dakota Tate","20","20","14c","X30 J","23","23","","","16.629","16.629","10","561.887","8","51.537","48.198","44.208","6.8999999999999995","0","Tony Kart","PKS Kart Supplies (PKS)","Fleming Racing Engines","320"
"Jared Korth","21","21","027y","X30 J","31","31","","","18.032","18.032","10","563.29","10","50.804","48.894","44.098","6.8999999999999995","0","Tony Kart","320"
"Nick Persing","22","22","209y","X30 J","17","17","","","20.369","20.369","10","565.627","7","52.078","47.698","43.916","6.8999999999999995","0","Birel Kart","N/A","Cambrian Go-Karts","320"
"Alex Siragusa","23","23","34c","X30 J","15","15","","","20.764","20.764","10","566.022","9","51.145","48.568","43.885","6.8999999999999995","0","CompKart","""Formula Works","Hyper Racing Engines","320"
"Tanner Smith","24","24","016x","X30 J","28","28","","","25.063","25.063","10","570.321","8","52.49","47.323","43.554","6.8999999999999995","0","Top Kart","320"
"Alan  Tang ","25","25","112c","X30 J","22","22","","","26.639","26.639","10","571.897","10","51.48","48.252","43.434","6.8999999999999995","0","Top Kart","CRG-SoCal / Empire Karts","P1","320"
"Seth Huntley","26","26","49y","X30 J","20","20","","","30.177","30.177","10","575.435","5","51.997","47.772","43.167","6.8999999999999995","0","Praga","N/A","Pinzini Racing Engines","320"
"Taylor Gibson","27","27","138x","X30 J","24","24","","","39.279","39.279","10","584.537","5","51.719","48.029","42.495","6.8999999999999995","0","Tony Kart","TNK Racing","Tru Tech Racing Engines","320"
"Cash Baxley","28","28","018b","X30 J","30","30","","","39.744","39.744","10","585.002","9","52.633","47.195","42.461","6.8999999999999995","0","CRG Kart","Mike Manning Karting (MMK)","Mike Manning Karting (MMK)","320"
"Logan Calderwood","29","29","136x","X30 J","29","29","","","46.212","46.212","10","591.47","10","51.796","47.957","41.997","6.8999999999999995","0","Kosmic Kart","320"
"Alex Arbuckle","30","30","23c","X30 J","27","27","","","DNF","10 Laps","0","34.394","0","0.0","0.0","0.0","0.0","0","Tony Kart","Phil Giebler Racing (PGR)","JO Racing Engines","320"
"Jalen Mack","31","31","33b","X30 J","32","32","","","DNF","10 Laps","0","34.676","0","0.0","0.0","0.0","0.0","0","RLV","Nash Motorsports ","Precision Works ","320"
"Oliver Calvo","32","32","12y","X30 J","7","7","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Top Kart","PKS Kart Supplies (PKS)","P1 Racing Engines","320"
