"Event ID","Event Name","Started At","Ended At"
"240-2147484855-20170210","2017 ProKart Challenge Round 1","2017-02-10 17:00:00 UTC","2017-02-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","342","Layout #1 (CCW with the kink)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484856","    X30 Jr by Ryan Perry Motorsport","1073750952","Qualifying","Qualifying","2017-02-11 17:20:00 UTC","2017-02-11 17:28:17 UTC","FINAL","7","https://racehero.io/events/2017-prokart-challenge-round-1/results/1073750952"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Weight"
"Matt Winfrey","1","1","414y","X30 J","24","24","","","","0","7","473.16","7","53.972","46.024","36.749","4.83","0","Tony Kart","320"
"Tomas Mejia","2","2","50y","X30 J","25","25","","","0.101","1.221","7","474.381","7","54.073","45.938","36.654","4.83","0","Tony Kart","PKS Kart Supplies (PKS)","P1 Racing Engines","320"
"Jace Denmark-Gessel","3","3","108c","X30 J","8","8","","","0.277","0 Laps","7","434.515","7","54.249","45.789","40.017","4.83","0","Tony Kart","Ryan Perry Motorsport (RPM)","P1 Racing Engines","320"
"Dominic Gorden","4","4","52y","X30 J","6","6","","","0.481","0 Laps","7","432.29","7","54.453","45.617","40.223","4.83","0","Tony Kart","Ryan Perry Motorsport (RPM)","JO Racing Engines","320"
"Jace Jones","5","5","198x","X30 J","5","5","","","0.495","0 Laps","7","432.008","7","54.467","45.606","40.249","4.83","0","Tony Kart","Ryan Perry Motorsport (RPM)","BN Racing Engines","320"
"Zoey Edenholm","6","6","221x","X30 J","14","14","","","0.744","0 Laps","7","449.744","7","54.716","45.398","38.662","4.83","0","Tony Kart","Team Koene USA","Woltjer Racing Engines","320"
"Trey Brown","7","7","28b","X30 J","1","1","","","0.847","0 Laps","7","425.652","7","54.819","45.313","40.85","4.83","0","FA Kart","Nash Motorsportz","Tru Tech Racing Engines","320"
"Jacob Hudson","8","8","53z","X30 J","2","2","","","0.857","0 Laps","7","427.943","7","54.829","45.304","40.632","4.83","0","Compkart","Formula Works & Black Flag Racing Products","Trutech Racing Engines","320"
"Oliver Reed","9","9","117y","X30 J","20","20","","","0.916","0 Laps","7","452.139","6","54.888","45.256","38.457","4.83","0","Praga","Leading Edge Motorsports (LEM)","P1 Racing Engines","320"
"Oliver Calvo","10","10","12y","X30 J","19","19","","","0.963","1 Lap","6","392.822","6","54.935","45.217","37.941","4.14","0","Top Kart","PKS Kart Supplies (PKS)","P1 Racing Engines","320"
"Kameron Perry","11","11","55c","X30 J","29","","","","1.248","1 Lap","6","460.144","5","55.22","44.984","32.39","4.14","0","TopKart","PKS Kart Supplies (PKS)","P1 Racing Engines","320"
"Nick Persing","12","12","209y","X30 J","3","3","","","1.286","0 Laps","7","436.433","7","55.258","44.953","39.841","4.83","0","Birel Kart","N/A","Cambrian Go-Karts","320"
"Bryce Stevens","13","13","005x","X30 J","17","17","","","1.295","0 Laps","7","460.723","7","55.267","44.945","37.741","4.83","0","Compkart","Formula Works","Hyper Racing Engines","320"
"Seth Huntley","14","14","49y","X30 J","13","13","","","1.327","0 Laps","7","456.189","7","55.299","44.919","38.116","4.83","0","Praga","N/A","Pinzini Racing Engines","320"
"Colin Queen","15","15","062c","X30 J","4","4","","","1.372","0 Laps","7","436.738","7","55.344","44.883","39.813","4.83","0","Kosmic Kart","2Wild Karting","Tru Tech Racing Engines","320"
"Joseph Daniele","16","16","25c","X30 J","7","7","","","1.429","0 Laps","7","440.402","7","55.401","44.837","39.482","4.83","0","Top Kart","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","320"
"Jacob  Yesnick ","17","17","150c","X30 J","10","10","","","1.524","1 Lap","6","379.055","6","55.496","44.76","39.319","4.14","0","Merlin","Yesnick Racing","Sanner ","320"
"Jared Korth","18","18","027y","X30 J","21","21","","","1.631","0 Laps","7","453.052","7","55.603","44.674","38.38","4.83","0","Tony Kart","320"
"Edward Portz","19","19","211z","X30 J","9","9","","","1.640","0 Laps","7","442.747","5","55.612","44.667","39.273","4.83","0","Exprit","N/A","N/A","320"
"Taylor Gibson","20","20","138x","X30 J","27","","","","1.651","1 Lap","6","437.765","5","55.623","44.658","34.046","4.14","0","Tony Kart","TNK Racing","Tru Tech Racing Engines","320"
"Ryan Tate","21","21","011","X30 J","16","16","","","1.674","0 Laps","7","452.1","6","55.646","44.639","38.461","4.83","0","Tony Kart","Speedsense Motorsports","P1 Racing Engines","320"
"Dakota Tate","22","22","14c","X30 J","30","","","","1.734","1 Lap","6","459.497","6","55.706","44.591","32.435","4.14","0","Tony Kart","PKS Kart Supplies (PKS)","Fleming Racing Engines","320"
"Brett Kamimoto","23","23","088y","X30 J","31","","","","1.798","2 Laps","5","466.451","5","55.77","44.54","26.627","3.45","0","Top Kart","PKS Kart Supplies (PKS)","P1 Racing Engines","320"
"Alex Siragusa","24","24","34c","X30 J","15","15","","","1.991","1 Lap","6","396.107","6","55.963","44.386","37.626","4.14","0","CompKart","""Formula Works","Hyper Racing Engines","320"
"Aiden Kempf","25","25","75k","X30 J","23","23","","","2.258","0 Laps","7","462.097","7","56.23","44.176","37.628","4.83","0","Tony Kart","N/A","Fleming Racing Engines","320"
"Stephen Brucker","26","26","27c","X30 J","22","22","","","2.438","1 Lap","6","403.365","5","56.41","44.035","36.949","4.14","0","Tony Kart","Brucker Motorsports","Tru Tech Racing Engines","320"
"Alex Arbuckle","27","27","23c","X30 J","26","","","","2.644","1 Lap","6","455.744","6","56.616","43.875","32.703","4.14","0","Tony Kart","Phil Giebler Racing (PGR)","JO Racing Engines","320"
"Cash Baxley","28","28","018b","X30 J","18","18","","","2.699","0 Laps","7","461.804","7","56.671","43.832","37.652","4.83","0","CRG Kart","Mike Manning Karting (MMK)","Mike Manning Karting (MMK)","320"
"Alan  Tang ","29","29","112c","X30 J","11","11","","","3.653","1 Lap","6","389.334","6","57.625","43.106","38.281","4.14","0","Top Kart","CRG-SoCal / Empire Karts","P1","320"
"Tanner Smith","30","30","016x","X30 J","28","","","","3.878","1 Lap","6","469.262","6","57.85","42.939","31.761","4.14","0","Top Kart","320"
"Jalen Mack","31","31","33b","X30 J","32","","","","4.815","6 Laps","1","267.048","1","58.787","42.254","9.302","0.69","0","RLV","Nash Motorsports ","Precision Works ","320"
"Logan Calderwood","32","32","136x","X30 J","12","12","","","5.049","2 Laps","5","345.912","4","59.021","42.087","35.905","3.45","0","Kosmic Kart","320"
