"Event ID","Event Name","Started At","Ended At"
"435-610-2147484113-20180701","MRA Round 3 - Sunday","2018-06-24 17:00:00 UTC","2018-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","610","High Plains Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484128","2. AM Sprint Races","1073743215","Thunderbike / Supermoto","Race","2018-07-01 18:15:00 UTC","2018-07-01 18:30:53 UTC","PROVISIONAL","7","https://racehero.io/events/mra-round-3-sunday/results/1073743215"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Jay Hollman","1","1","53","THUN","2","2","","","","0","7","822.006","4","115.183","79.699","78.175","17.85","0","30806"
"Robb Weins","2","2","60","THUN","3","3","","","15.842","15.842","7","837.848","5","116.571","78.75","76.696","17.85","0","30746"
"Ricky Orlando","3","3","12","THUN","1","1","","","20.276","20.276","7","842.282","4","117.309","78.255","76.293","17.85","0","30797"
"Brett Leveque","4","4","144","THUN","9","9","","","28.416","28.416","7","850.422","3","118.703","77.336","75.562","17.85","0","30884"
"Mark Hellvig","5","5","152","THUN","7","7","","","56.784","56.784","7","878.79","7","120.783","76.004","73.123","17.85","0","30814"
"Grayson Davidson","6","6","292","THUN","4","4","","","1:03.070","1:03.07","7","885.076","6","122.025","75.23","72.604","17.85","0","31294"
"Christopher Jaech","7","7","412","THUN","10","10","","","1:03.475","1:03.475","7","885.481","7","122.697","74.818","72.571","17.85","0","30653"
"Bobby Mills","8","8","128","THUN","6","6","","","1:15.686","1:15.686","7","897.692","4","124.855","73.525","71.584","17.85","0","30757"
"David Day","9","9","619","THUN","5","5","","","1:22.341","1:22.341","7","904.347","7","126.157","72.766","71.057","17.85","0","31189"
"Bruce Browning","10","1","36","SMOTO","19","5","","","1:22.537","0","7","904.543","5","122.656","74.843","71.041","17.85","0","31065"
"James Wilkerson","11","2","98","SMOTO","16","2","","","1:26.146","3.609","7","908.152","6","122.902","74.694","70.759","17.85","0","30904"
"Matt Monks","12","10","511","THUN","15","14","","","1:56.337","1:56.337","7","938.343","7","131.564","69.776","68.482","17.85","0","31048"
"Jeff Winter","13","11","32","THUN","12","12","","","2:06.294","2:06.294","7","948.3","3","132.377","69.347","67.763","17.85","0","30637"
"Brandon Fosbinder","14","3","373","SMOTO","17","3","","","1 Lap","1 Lap","6","823.51","3","126.598","72.513","66.884","15.3","0","30633"
"Stephen Husbands","15","12","30","THUN","8","8","","","1 Lap","20.806","6","842.812","3","138.243","66.405","65.353","15.3","0","31243"
"Joseph LoGalbo","16","4","55","SMOTO","18","4","","","1 Lap","1 Lap","6","850.759","6","134.28","68.365","64.742","15.3","0","31195"
"Santiago Shirtz","17","13","411","THUN","14","13","","","1 Lap","40.735","6","862.741","6","137.063","66.976","63.843","15.3","0","31009"
"Ed Smalley","18","5","160","SMOTO","13","1","","","1 Lap","1 Lap","6","871.026","6","141.677","64.795","63.236","15.3","0","31117"
"Rodney Mattison","19","14","26","THUN","11","11","","","1 Lap","50.92","6","872.926","4","142.199","64.557","63.098","15.3","0","31166"
"Shannon Moham","20","15","945","THUN","0","","","","DNF","7 Laps","0","8.342","0","0.0","0.0","0.0","0.0","0","30727"
