"Event ID","Event Name","Started At","Ended At"
"435-610-2147484113-20180701","MRA Round 3 - Sunday","2018-06-24 17:00:00 UTC","2018-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","610","High Plains Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484127","1. Morning Practice","1073743209","ROR Qualifying","Qualifying","2018-07-01 16:30:00 UTC","2018-07-01 16:47:40 UTC","PROVISIONAL","8","https://racehero.io/events/mra-round-3-sunday/results/1073743209"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Doug Frenchak","1","1","46","RORO","2","2","","","","0","2","260.998","1","106.021","86.587","70.345","5.1","1","30986"
"Brad Morris","2","2","3","RORO","1","1","","","1.686","1:28.323","3","349.321","1","107.707","85.231","78.839","7.6499999999999995","1","31422"
"Ryan Burke","3","3","1","RORO","6","5","","","2.421","1:57.395","3","378.393","1","108.442","84.654","72.781","7.6499999999999995","1","30927"
"Sean Thomas","4","1","52","RORU","10","3","","","3.339","0","5","629.44","4","109.36","83.943","72.922","12.75","1","31098"
"Brian Dobrowolski","5","2","141","RORU","15","6","","","3.832","6:58.599","8","1048.039","6","109.853","83.566","70.074","20.4","1","31222"
"Shannon Moham","6","3","945","RORU","3","1","","","4.184","3:45.611","6","855.051","5","110.205","83.299","64.417","15.299999999999999","2","30728"
"Joseph Resta","7","4","745","RORU","20","","","","4.671","2:15.383","5","764.823","3","110.692","82.933","60.014","12.75","1","31432"
"Dan Turner","8","4","5","RORO","19","","","","5.100","13:05.676","8","1046.674","4","111.121","82.613","70.165","20.4","1","31277"
"David Lambert","9","5","28","RORO","7","6","","","5.494","11:48.972","8","969.97","3","111.515","82.321","75.714","20.4","1","31085"
"Louis Ortiz Jr","10","6","23","RORO","4","3","","","6.272","3:47.953","4","488.951","3","112.293","81.75","75.1","10.2","1","30702"
"Jim Wilson","11","7","29","RORO","5","4","","","7.252","1:56.318","3","377.316","1","113.273","81.043","72.989","7.6499999999999995","1","31205"
"John Borst","12","8","290","RORO","14","9","","","7.273","9:34.369","6","835.367","4","113.294","81.028","65.935","15.299999999999999","2","30787"
"Jeremiah Walker","13","5","562","RORU","16","7","","","8.649","1 Lap","4","561.502","3","114.67","80.056","65.396","10.2","1","31321"
"Scott Morrison","14","6","127","RORU","12","4","","","11.394","39.832","5","669.272","2","117.415","78.184","68.582","12.75","1","31094"
"Michael Surratt","15","9","18","RORO","11","8","","","11.745","4:48.689","4","549.687","2","117.766","77.951","66.802","10.2","1","30693"
"Andrew Schrems","16","7","39","RORU","18","9","","","12.094","2 Laps","3","479.928","2","118.115","77.721","57.384","7.6499999999999995","1"
"Robb Weins","17","8","60","RORU","13","5","","","12.280","42.136","5","671.576","3","118.301","77.599","68.347","12.75","1","31433"
"Jim Brewer","18","10","90","RORO","8","7","","","13.047","33.96","2","294.958","1","119.068","77.099","62.246","5.1","1","30838"
"Ray Ray Gaimara","19","9","16","RORU","9","2","","","13.519","2 Laps","3","422.546","2","119.54","76.794","65.176","7.6499999999999995","1","30780"
"Louden David","20","10","189","RORU","17","8","","","14.726","5:39.415","7","968.855","6","120.747","76.027","66.326","17.849999999999998","1","30921"
"Dennie Burke","21","11","17","RORO","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","30985"
