"Event ID","Event Name","Started At","Ended At"
"435-610-2147484113-20180701","MRA Round 3 - Sunday","2018-06-24 17:00:00 UTC","2018-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","610","High Plains Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484127","1. Morning Practice","1073743208","Production Cup Qualifying","Qualifying","2018-07-01 16:00:00 UTC","2018-07-01 16:17:34 UTC","PROVISIONAL","7","https://racehero.io/events/mra-round-3-sunday/results/1073743208"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Brian Jackson","1","1","272","400CUP","3","3","","","","0","6","975.017","4","125.915","72.906","56.491","15.299999999999999","1","30940"
"Tyler Valentine","2","2","91","400CUP","1","1","","","0.028","20.578","7","995.595","5","125.943","72.89","64.544","17.849999999999998","1","31338"
"Liam Grant","3","3","993","400CUP","5","5","","","2.273","1 Lap","5","903.411","2","128.188","71.614","50.807","12.75","2","31110"
"Jason Grant","4","4","193","400CUP","7","6","","","2.392","1:14.255","7","1049.272","3","128.307","71.547","61.242","17.849999999999998","2","31121"
"Aaron Hersh","5","5","395","400CUP","2","2","","","2.454","3 Laps","3","629.165","2","128.369","71.513","43.772","7.6499999999999995","1","31229"
"Cameron Lee","6","6","727","400CUP","4","4","","","4.488","43.326","7","1018.343","4","130.403","70.397","63.103","17.849999999999998","1","30669"
"Joshua Baker","7","7","827","400CUP","8","7","","","6.469","1 Lap","5","761.796","1","132.384","69.344","60.252","12.75","1","30764"
"Mike Kionka","8","1","479","250CUP","6","1","","","6.497","0","5","883.998","3","132.412","69.329","51.923","12.75","1","30663"
"Timothy Thornton","9","8","846","400CUP","9","8","","","9.445","2 Laps","4","783.662","2","135.36","67.819","46.857","10.2","1","31135"
"Colton Wulf","10","1","222","500CUP","10","1","","","14.449","0","4","813.293","2","140.364","65.401","45.15","10.2","1","30573"
"Justen Behmer","11","9","610","400CUP","11","9","","","16.128","0.837","5","975.854","4","142.043","64.628","47.036","12.75","1","31075"
"Parissa Azarvand","12","10","725","400CUP","12","10","","","16.998","35.372","5","1010.389","4","142.913","64.235","45.428","12.75","1","30847"
"Erik Sipila","13","2","613","250CUP","14","3","","","17.335","2:07.96","5","1011.958","4","143.25","64.084","45.358","12.75","1","31280"
"Tiffany Maestas","14","2","282","500CUP","15","","","","23.070","2:58.576","4","991.869","2","148.985","61.617","37.021","10.2","1","30676"
"Sophia Quadri","15","3","516","250CUP","13","2","","","26.243","6.142","5","890.14","1","152.158","60.332","51.565","12.75","1","30648"
"Cuiting Zhu","16","11","669","400CUP","0","","","","","6 Laps","0","134.923","0","0.0","0.0","0.0","0.0","0","31323"
"Tony Baker","17","3","21","500CUP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","30793"
"Chris Anderson","18","12","38","400CUP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","31270"
"Corbin Swan","19","4","71","250CUP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","30858"
"Dan Elders","20","1","153","Practice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Koy Baker","21","5","155","250CUP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","31142"
"Grayson Davidson","22","13","292","400CUP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","31295"
"Susan Hickok","23","4","300","500CUP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","31276"
"Bryan Cole","24","6","307","250CUP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","30818"
"Blair Harness","25","5","760","500CUP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","31254"
"Jason Madsen","26","14","817","400CUP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","31258"
