"Event ID","Event Name","Started At","Ended At"
"435-610-2147484113-20180701","MRA Round 3 - Sunday","2018-06-24 17:00:00 UTC","2018-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","610","High Plains Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484129","3. PM Sprint Races","1073743221","Formula Colorado","Race","2018-07-01 20:30:00 UTC","2018-07-01 20:46:39 UTC","PROVISIONAL","7","https://racehero.io/events/mra-round-3-sunday/results/1073743221"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Bruce Browning","1","1","36","FormulaC","11","11","","","","0","7","858.058","5","120.428","76.228","74.89","17.85","0","31067"
"Grayson Davidson","2","2","292","FormulaC","5","5","","","3.216","3.216","7","861.274","5","121.014","75.859","74.61","17.85","0","31297"
"Jon Glaefke","3","3","94","FormulaC","12","12","","","7.172","7.172","7","865.23","6","121.64","75.469","74.269","17.85","0","31399"
"James Wilkerson","4","4","98","FormulaC","1","1","","","11.475","11.475","7","869.533","2","123.373","74.409","73.902","17.85","0","30905"
"Tyler Valentine","5","5","91","FormulaC","2","2","","","38.820","38.82","7","896.878","7","127.138","72.205","71.649","17.85","0","31336"
"Liam Grant","6","6","993","FormulaC","15","15","","","57.616","57.616","7","915.674","7","128.29","71.557","70.178","17.85","0","31119"
"Jeff Winter","7","7","32","FormulaC","9","9","","","57.965","57.965","7","916.023","7","129.508","70.884","70.151","17.85","0","30635"
"Cameron Lee","8","8","727","FormulaC","4","4","","","58.006","58.006","7","916.064","7","128.605","71.381","70.148","17.85","0","30670"
"Jason Grant","9","9","193","FormulaC","13","13","","","1:00.231","1:00.231","7","918.289","7","129.923","70.657","69.978","17.85","0","31122"
"Mike Kionka","10","10","479","FormulaC","6","6","","","1:16.879","1:16.879","7","934.937","6","131.692","69.708","68.732","17.85","0","30664"
"Stephen Husbands","11","11","30","FormulaC","3","3","","","1:46.233","1:46.233","7","964.291","7","135.307","67.846","66.64","17.85","0","31246"
"Bryan Cole","12","12","307","FormulaC","14","14","","","1:47.705","1:47.705","7","965.763","7","136.622","67.193","66.538","17.85","0","30819"
"Justen Behmer","13","13","610","FormulaC","10","10","","","2:16.031","2:16.031","7","994.089","7","138.982","66.052","64.642","17.85","0","31077"
"Colton Wulf","14","14","222","FormulaC","7","7","","","1 Lap","0.896","6","858.954","4","140.386","65.391","64.125","15.3","0","30575"
"Parissa Azarvand","15","15","725","FormulaC","8","8","","","1 Lap","29.48","6","887.538","4","142.291","64.516","62.059","15.3","0","30848"
