"Event ID","Event Name","Started At","Ended At"
"435-610-2147484113-20180701","MRA Round 3 - Sunday","2018-06-24 17:00:00 UTC","2018-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","610","High Plains Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484128","2. AM Sprint Races","1073743212","Middleweight SuperBike","Race","2018-07-01 17:30:00 UTC","2018-07-01 17:45:47 UTC","PROVISIONAL","7","https://racehero.io/events/mra-round-3-sunday/results/1073743212"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Sean Thomas","1","1","52","MWSB","1","1","","","","0","7","828.657","7","109.677","83.7","77.547","17.85","0","31097"
"Joseph Resta","2","2","745","MWSB","13","13","","","0.238","0.238","7","828.895","7","109.531","83.812","77.525","17.85","0","31371"
"Shannon Moham","3","3","945","MWSB","3","3","","","0.871","0.871","7","829.528","4","109.586","83.77","77.466","17.85","0","30724"
"Brian Dobrowolski","4","4","141","MWSB","2","2","","","14.005","14.005","7","842.662","3","111.137","82.601","76.258","17.85","0","31218"
"Jeremiah Walker","5","5","562","MWSB","14","14","","","25.563","25.563","7","854.22","3","112.697","81.457","75.227","17.85","0","31318"
"Dennis Stowers","6","6","151","MWSB","5","5","","","25.973","25.973","7","854.63","2","113.166","81.12","75.19","17.85","0","31154"
"James Hinton","7","7","224","MWSB","7","7","","","34.726","34.726","7","863.383","3","114.739","80.008","74.428","17.85","0","30559"
"Nick Kaplan","8","8","110","MWSB","6","6","","","54.048","54.048","7","882.705","2","115.742","79.314","72.799","17.85","0","30583"
"Andrew Schrems","9","9","39","MWSB","4","4","","","1:04.709","1:04.709","7","893.366","2","116.664","78.688","71.93","17.85","0","30698"
"Brett Leveque","10","10","144","MWSB","17","17","","","1:14.350","1:14.35","7","903.007","4","118.876","77.223","71.162","17.85","0","30881"
"Louden David","11","11","189","MWSB","10","10","","","1:14.594","1:14.594","7","903.251","7","118.934","77.186","71.143","17.85","0","30923"
"Ray Ray Gaimara","12","12","16","MWSB","8","8","","","1:25.002","1:25.002","7","913.659","5","119.79","76.634","70.333","17.85","0","30779"
"Dan Elders","13","13","153","MWSB","15","15","","","1:27.707","1:27.707","7","916.364","7","120.863","75.954","70.125","17.85","0","31414"
"Aaron Fisk","14","14","125","MWSB","11","11","","","1:37.794","1:37.794","7","926.451","4","121.965","75.267","69.361","17.85","0","31114"
"Jeff Donelson","15","15","61","MWSB","16","16","","","1:39.223","1:39.223","7","927.88","4","121.321","75.667","69.255","17.85","0","30933"
"Matthew Kiriazis","16","16","601","MWSB","9","9","","","DNF","2 Laps","5","712.792","2","125.868","72.934","64.395","12.75","1","31308"
"Wyeth Jackson","17","17","145","MWSB","12","12","","","DNF","5 Laps","2","321.323","1","129.603","70.832","57.139","5.1","1","31129"
