"Event ID","Event Name","Started At","Ended At"
"55-972-2147484596-20230616","VARAC Vintage Grand Prix","2023-06-16 12:30:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484608","Toyo Tires F1600","1073746375","Q7 - Qualifying","Qualifying","2023-06-17 14:00:00 UTC","2023-06-17 14:39:20 UTC","PROVISIONAL","10","https://racehero.io/events/varac-vintage-grand-prix-2023/results/1073746375"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Logan Pacza","1","1","64","F1600A","3","3","","","","0","8","947.261","7","89.613","158.964","120.306","31.656","1","Cambridge ON","Britain West Motorsport","2013 Mygale SJ13\Honda","MSOC"
"Conner Janeteas","2","2","44","F1600A","1","1","0.573","","0.573","-2 Laps","10","935.251","8","90.186","157.954","152.314","39.57","1","Toronto ON","CC Motorsports / SOYER","2021 Spectrum 015\Honda","BARC"
"Sam Baker","3","3","51","F1600A","8","7","0.071","","0.644","0 Laps","8","936.934","7","90.257","157.829","121.632","31.656","1","Bowmanville ON","Kerr Industries / Baker Racing","2011 Spectrum 012b\Honda","BARC"
"Cole Janeteas","4","4","45","F1600A","2","2","0.109","","0.753","-2 Laps","10","936.081","7","90.366","157.639","152.179","39.57","1","Toronto ON","CC Motorsports / SOYER","2021 Spectrum 015\Honda","BARC"
"Antonio Costantino","5","5","3","F1600A","5","5","0.178","","0.931","-2 Laps","10","930.042","10","90.544","157.329","153.167","39.57","1","Lampton Shores ON","BGR / Piper RaceCars","2019 Piper DL7\Honda","BARC"
"Gerry Kavanaugh","6","6","4","F1600A","4","4","0.425","","1.356","-2 Laps","10","930.653","7","90.969","156.594","153.067","39.57","1","Burlington ON","Brian Graham Racing","2021 Piper DL7\Honda","BEMC"
"James Lindsay","7","7","35","F1600A","13","11","0.702","","2.058","23.582","10","970.843","9","91.671","155.395","146.73","39.57","1","Waterford ON","Precision Hydration","2012 Mygale SJ12\Honda","TLMC"
"David Taylor","8","8","5","F1600A","9","8","0.501","","2.559","51.278","10","998.539","8","92.172","154.55","142.66","39.57","2","Waterdown ON","Vallis Motor Sport","1999 Van Diemen RF99\Honda","BARC"
"Brent McPhail","9","9","08","F1600A","14","12","0.126","","2.685","25.327","10","972.588","10","92.298","154.339","146.467","39.57","1","Belle River ON","Brave Control Solutions/Engauge","2003 Van Diemen RF03\Ford","VARAC"
"Andrew Mason","10","1","32","F1600B","16","4","0.473","","3.158","0","9","943.031","5","92.771","153.552","135.952","35.613","1","Oakville ON","Mason Racing","1990 Van Diemen RF90\Ford","BARC"
