"Event ID","Event Name","Started At","Ended At"
"55-972-2147484596-20230616","VARAC Vintage Grand Prix","2023-06-16 12:30:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484608","Toyo Tires F1600","1073746372","R18 - Race 2","Race","2023-06-18 14:00:00 UTC","2023-06-18 14:22:00 UTC","PROVISIONAL","14","https://racehero.io/events/varac-vintage-grand-prix-2023/results/1073746372"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Logan Pacza","1","1","64","F1600A","1","1","","","","0","14","1270.549","9","89.865","158.518","156.966","55.397999999999996","0","Cambridge ON","Britain West Motorsport","2013 Mygale SJ13\Honda","MSOC"
"Sam Baker","2","2","51","F1600A","2","2","1.228","","1.228","1.228","14","1271.777","9","89.888","158.477","156.814","55.397999999999996","0","Bowmanville ON","Kerr Industries / Baker Racing","2011 Spectrum 012b\Honda","BARC"
"Antonio Costantino","3","3","3","F1600A","4","4","0.222","","1.450","1.45","14","1271.999","9","89.961","158.349","156.787","55.397999999999996","0","Lampton Shores ON","BGR / Piper RaceCars","2019 Piper DL7\Honda","BARC"
"Conner Janeteas","4","4","44","F1600A","3","3","0.412","","1.862","1.862","14","1272.411","10","89.898","158.46","156.736","55.397999999999996","0","Toronto ON","CC Motorsports / SOYER","2021 Spectrum 015\Honda","BARC"
"Gerry Kavanaugh","5","5","4","F1600A","6","6","17.434","","19.296","19.296","14","1289.845","6","91.356","155.931","154.618","55.397999999999996","0","Burlington ON","Brian Graham Racing","2021 Piper DL7\Honda","BEMC"
"Cole Janeteas","6","6","45","F1600A","5","5","0.384","","19.680","19.68","14","1290.229","5","91.101","156.367","154.572","55.397999999999996","0","Toronto ON","CC Motorsports / SOYER","2021 Spectrum 015\Honda","BARC"
"James Lindsay","7","7","35","F1600A","7","7","1.397","","21.077","21.077","14","1291.626","7","91.457","155.758","154.404","55.397999999999996","0","Waterford ON","Precision Hydration","2012 Mygale SJ12\Honda","TLMC"
"David Taylor","8","8","5","F1600A","8","8","2.262","","23.339","23.339","14","1293.888","7","91.527","155.639","154.135","55.397999999999996","0","Waterdown ON","Vallis Motor Sport","1999 Van Diemen RF99\Honda","BARC"
"Graham Lobban","9","9","42","F1600A","9","9","12.244","","35.583","35.583","14","1306.132","12","92.09","154.688","152.69","55.397999999999996","0","Cambridge ON","Jaftrman's Garage","1998 Van Diemen RF98\Honda","BARC"
"Brent McPhail","10","10","08","F1600A","11","11","0.291","","35.874","35.874","14","1306.423","8","91.807","155.165","152.656","55.397999999999996","0","Belle River ON","Brave Control Solutions/Engauge","2003 Van Diemen RF03\Ford","VARAC"
"Keith Lobban","11","11","12","F1600A","10","10","0.611","","36.485","36.485","14","1307.034","12","92.235","154.445","152.584","55.397999999999996","0","Caledon ON","Deep Thought","1994 Van Diemen RF94\Honda","BARC"
"Avery Baker","12","12","19","F1600A","15","13","0.362","","36.847","36.847","14","1307.396","9","91.949","154.925","152.542","55.397999999999996","0","Oshawa ON","Kerr Industries","2021 Spectrum 015\Honda","BARC"
"Calum Dunbar","13","13","2","F1600A","12","12","0.013","","36.860","36.86","14","1307.409","12","92.132","154.617","152.54","55.397999999999996","0","North Hampton NB","BGR / Piper RaceCars","2014 Piper DL7\Honda","BARC"
"Andrew Mason","14","1","32","F1600B","13","1","0.413","","37.273","0","14","1307.822","12","92.109","154.656","152.492","55.397999999999996","0","Oakville ON","Mason Racing","1990 Van Diemen RF90\Ford","BARC"
"Dylan McPherson","15","2","27","F1600B","17","4","1.727","","39.000","1.727","14","1309.549","11","92.044","154.765","152.291","55.397999999999996","0","Quinte West ON","McPherson Racing","1993 Van Diemen RF93\Ford","BARC,VARAC"
"Jonathan Brooks","16","14","55","F1600A","19","14","14.024","","53.024","53.024","14","1323.573","7","92.834","153.448","150.678","55.397999999999996","0","Carleton Place ON","2000 Van Diemen RF00\Ford","OSCC"
"Bill Tebbutt","17","3","82","F1600B","16","3","7.922","","1:00.946","23.673","14","1331.495","3","93.96","151.609","149.781","55.397999999999996","0","Mississauga ON","Blue Dread Racing","1990 Van Diemen RF90\Ford","BEMC"
"Percy Adler","18","4","69","F1600B","21","7","12.377","","1:13.323","36.05","14","1343.872","9","93.505","152.347","148.402","55.397999999999996","0","Consecon ON","Adler Metal Works","1989 Adler P14FF\Ford","St.LAC"
"Michael Stewart","19","5","77","F1600B","22","8","17.455","","1:30.778","53.505","14","1361.327","14","95.682","148.881","146.499","55.397999999999996","0","Fenwick ON","Stonehenge AG","1993 Van Diemen RF93\Ford","BARC"
"Byron Leis","20","15","54","F1600A","23","15","1.315","","1:32.093","1:32.093","14","1362.642","8","95.613","148.988","146.357","55.397999999999996","0","Waterloo ON","SPH Engineering Inc.","1998 Van Diemen RF98\Ford","DAC"
"Jeff Bateman","21","6","21","F1600B","24","9","1 Lap","","1 Lap","5.517","13","1313.339","3","99.049","143.82","141.005","51.440999999999995","0","Midland ON","1984 Citation 84F\Ford","VARAC"
"Mike Dodd","22","7","24","F1600B","14","2","5 Laps","","6 Laps","6 Laps","8","751.943","8","92.323","154.297","151.556","31.656","0","Milton ON","John Dodd Motorsports","1994 Van Diemen RF94\Ford","BARC"
"Mike Lee","23","8","25","F1600B","18","5","3 Laps","","DNF","9 Laps","5","508.338","2","95.363","149.379","140.115","19.785","1","East York ON","Blue Gates Productions","1992 Van Diemen RF92\Ford","BARC"
"Kari Salo","24","9","56","F1600B","25","10","2 Laps","","DNF","11 Laps","3","1233.027","1","135.04","105.489","34.659","11.870999999999999","2","Gormley ON","KTS Racing","1990 Van Diemen RF90\Ford","DAC"
"Jason Sharpe","25","10","88","F1600B","20","6","3 Laps","","DNF","14 Laps","0","12.405","0","0.0","0.0","0.0","0.0","1","Scotland ON","Britain West Motorsport","1990 Van Diemen RF90\Ford","VARAC"
