"Event ID","Event Name","Started At","Ended At"
"55-972-2147484596-20230616","VARAC Vintage Grand Prix","2023-06-16 12:30:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484608","Toyo Tires F1600","1073746371","R11 - Race 1","Race","2023-06-17 18:26:00 UTC","2023-06-17 18:48:00 UTC","PROVISIONAL","14","https://racehero.io/events/varac-vintage-grand-prix-2023/results/1073746371"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Logan Pacza","1","1","64","F1600A","1","1","","","","0","14","1268.787","8","90.108","158.09","157.184","55.397999999999996","0","Cambridge ON","Britain West Motorsport","2013 Mygale SJ13\Honda","MSOC"
"Sam Baker","2","2","51","F1600A","3","3","10.001","","10.001","10.001","14","1278.788","5","90.8","156.885","155.955","55.397999999999996","0","Bowmanville ON","Kerr Industries / Baker Racing","2011 Spectrum 012b\Honda","BARC"
"Conner Janeteas","3","3","44","F1600A","2","2","1.315","","11.316","11.316","14","1280.103","3","90.982","156.572","155.794","55.397999999999996","0","Toronto ON","CC Motorsports / SOYER","2021 Spectrum 015\Honda","BARC"
"Antonio Costantino","4","4","3","F1600A","5","5","8.642","","19.958","19.958","14","1288.745","11","91.167","156.254","154.75","55.397999999999996","0","Lampton Shores ON","BGR / Piper RaceCars","2019 Piper DL7\Honda","BARC"
"David Taylor","5","5","5","F1600A","8","8","9.063","","29.021","29.021","14","1297.808","8","92.09","154.688","153.669","55.397999999999996","0","Waterdown ON","Vallis Motor Sport","1999 Van Diemen RF99\Honda","BARC"
"James Lindsay","6","6","35","F1600A","7","7","0.100","","29.121","29.121","14","1297.908","2","91.892","155.021","153.657","55.397999999999996","0","Waterford ON","Precision Hydration","2012 Mygale SJ12\Honda","TLMC"
"Graham Lobban","7","7","42","F1600A","12","11","11.127","","40.248","40.248","14","1309.035","8","92.553","153.914","152.351","55.397999999999996","0","Cambridge ON","Jaftrman's Garage","1998 Van Diemen RF98\Honda","BARC"
"Brent McPhail","8","8","08","F1600A","9","9","0.800","","41.048","41.048","14","1309.835","12","92.599","153.838","152.258","55.397999999999996","0","Belle River ON","Brave Control Solutions/Engauge","2003 Van Diemen RF03\Ford","VARAC"
"Keith Lobban","9","9","12","F1600A","14","12","0.874","","41.922","41.922","14","1310.709","8","92.57","153.886","152.156","55.397999999999996","0","Caledon ON","Deep Thought","1994 Van Diemen RF94\Honda","BARC"
"Andrew Mason","10","1","32","F1600B","10","1","4.779","","46.701","0","14","1315.488","9","93.004","153.168","151.604","55.397999999999996","0","Oakville ON","Mason Racing","1990 Van Diemen RF90\Ford","BARC"
"Avery Baker","11","10","19","F1600A","11","10","0.531","","47.232","47.232","14","1316.019","9","93.197","152.85","151.542","55.397999999999996","0","Oshawa ON","Kerr Industries","2021 Spectrum 015\Honda","BARC"
"Mike Dodd","12","2","24","F1600B","13","2","1.713","","48.945","2.244","14","1317.732","9","93.19","152.862","151.345","55.397999999999996","0","Milton ON","John Dodd Motorsports","1994 Van Diemen RF94\Ford","BARC"
"Gerry Kavanaugh","13","11","4","F1600A","6","6","0.710","","49.655","49.655","14","1318.442","4","91.377","155.895","151.264","55.397999999999996","0","Burlington ON","Brian Graham Racing","2021 Piper DL7\Honda","BEMC"
"Calum Dunbar","14","12","2","F1600A","18","14","2.097","","51.752","51.752","14","1320.539","5","92.958","153.243","151.024","55.397999999999996","0","North Hampton NB","BGR / Piper RaceCars","2014 Piper DL7\Honda","BARC"
"Cole Janeteas","15","13","45","F1600A","4","4","0.008","","51.760","51.76","14","1320.547","7","91.197","156.203","151.023","55.397999999999996","0","Toronto ON","CC Motorsports / SOYER","2021 Spectrum 015\Honda","BARC"
"Dylan McPherson","16","3","27","F1600B","17","4","8.733","","1:00.493","13.792","14","1329.28","7","93.255","152.755","150.031","55.397999999999996","0","Quinte West ON","McPherson Racing","1993 Van Diemen RF93\Ford","BARC,VARAC"
"Bill Tebbutt","17","4","82","F1600B","22","7","0.384","","1:00.877","14.176","14","1329.664","7","93.215","152.821","149.987","55.397999999999996","0","Mississauga ON","Blue Dread Racing","1990 Van Diemen RF90\Ford","BEMC"
"Jonathan Brooks","18","14","55","F1600A","15","13","0.106","","1:00.983","1:00.983","14","1329.77","6","93.516","152.329","149.975","55.397999999999996","0","Carleton Place ON","2000 Van Diemen RF00\Ford","OSCC"
"Mike Lee","19","5","25","F1600B","16","3","0.467","","1:01.450","14.749","14","1330.237","5","93.331","152.631","149.923","55.397999999999996","0","East York ON","Blue Gates Productions","1992 Van Diemen RF92\Ford","BARC"
