"Event ID","Event Name","Started At","Ended At"
"55-972-2147484596-20230616","VARAC Vintage Grand Prix","2023-06-16 12:30:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484608","Toyo Tires F1600","1073746376","P8 - Prac 2","Practice","2023-06-16 17:51:00 UTC","2023-06-16 18:24:00 UTC","PROVISIONAL","13","https://racehero.io/events/varac-vintage-grand-prix-2023/results/1073746376"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Logan Pacza","1","1","64","F1600A","23","14","","","","0","12","1331.535","8","89.795","158.641","128.38","47.483999999999995","1","Cambridge ON","Britain West Motorsport","2013 Mygale SJ13\Honda","MSOC"
"Antonio Costantino","2","2","3","F1600A","11","8","0.802","","0.802","-1 Laps","13","1267.257","9","90.597","157.237","146.133","51.440999999999995","1","Lampton Shores ON","BGR / Piper RaceCars","2019 Piper DL7\Honda","BARC"
"Sam Baker","3","3","51","F1600A","1","1","0.040","","0.842","0 Laps","12","1305.525","11","90.637","157.168","130.938","47.483999999999995","2","Bowmanville ON","Kerr Industries / Baker Racing","2011 Spectrum 012b\Honda","BARC"
"Gerry Kavanaugh","4","4","4","F1600A","10","7","0.162","","1.004","-1 Laps","13","1268.456","11","90.799","156.887","145.995","51.440999999999995","1","Burlington ON","Brian Graham Racing","2021 Piper DL7\Honda","BEMC"
"Conner Janeteas","5","5","44","F1600A","16","10","0.345","","1.349","0 Laps","12","1225.818","10","91.144","156.293","139.452","47.483999999999995","1","Toronto ON","CC Motorsports / SOYER","2021 Spectrum 015\Honda","BARC"
"Brent McPhail","6","6","08","F1600A","9","6","0.402","","1.751","0 Laps","12","1189.593","12","91.546","155.607","143.698","47.483999999999995","1","Belle River ON","Brave Control Solutions/Engauge","2003 Van Diemen RF03\Ford","VARAC"
"David Taylor","7","7","5","F1600A","2","2","0.744","","2.495","1 Lap","11","1216.423","10","92.29","154.353","128.818","43.527","3","Waterdown ON","Vallis Motor Sport","1999 Van Diemen RF99\Honda","BARC"
"Cole Janeteas","8","8","45","F1600A","21","12","0.080","","2.575","1 Lap","11","1282.978","6","92.37","154.219","122.136","43.527","2","Toronto ON","CC Motorsports / SOYER","2021 Spectrum 015\Honda","BARC"
"James Lindsay","9","9","35","F1600A","24","15","0.214","","2.789","1 Lap","11","1291.397","8","92.584","153.862","121.339","43.527","1","Waterford ON","Precision Hydration","2012 Mygale SJ12\Honda","TLMC"
"Dylan McPherson","10","1","27","F1600B","15","6","0.192","","2.981","0","10","1028.21","7","92.776","153.544","138.544","39.57","2","Quinte West ON","McPherson Racing","1993 Van Diemen RF93\Ford","BARC,VARAC"
