"Event ID","Event Name","Started At","Ended At"
"55-972-2147484596-20230616","VARAC Vintage Grand Prix","2023-06-16 12:30:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484608","Toyo Tires F1600","1073746373","R24 - Race 3","Race","2023-06-18 18:40:00 UTC","2023-06-18 19:02:00 UTC","PROVISIONAL","12","https://racehero.io/events/varac-vintage-grand-prix-2023/results/1073746373"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Logan Pacza","1","1","64","F1600A","1","1","","","","0","12","1391.322","10","90.74","156.989","122.863","47.483999999999995","0","Cambridge ON","Britain West Motorsport","2013 Mygale SJ13\Honda","MSOC"
"Sam Baker","2","2","51","F1600A","2","2","0.115","","0.115","0.115","12","1391.437","10","90.671","157.109","122.853","47.483999999999995","0","Bowmanville ON","Kerr Industries / Baker Racing","2011 Spectrum 012b\Honda","BARC"
"Gerry Kavanaugh","3","3","4","F1600A","6","6","0.545","","0.660","0.66","12","1391.982","10","90.486","157.43","122.805","47.483999999999995","0","Burlington ON","Brian Graham Racing","2021 Piper DL7\Honda","BEMC"
"Antonio Costantino","4","4","3","F1600A","4","4","0.555","","1.215","1.215","12","1392.537","9","90.307","157.742","122.756","47.483999999999995","0","Lampton Shores ON","BGR / Piper RaceCars","2019 Piper DL7\Honda","BARC"
"Conner Janeteas","5","5","44","F1600A","3","3","0.757","","1.972","1.972","12","1393.294","10","90.532","157.35","122.689","47.483999999999995","0","Toronto ON","CC Motorsports / SOYER","2021 Spectrum 015\Honda","BARC"
"Cole Janeteas","6","6","45","F1600A","5","5","0.050","","2.022","2.022","12","1393.344","10","90.816","156.858","122.685","47.483999999999995","0","Toronto ON","CC Motorsports / SOYER","2021 Spectrum 015\Honda","BARC"
"James Lindsay","7","7","35","F1600A","7","7","3.187","","5.209","5.209","12","1396.531","9","91.326","155.982","122.405","47.483999999999995","0","Waterford ON","Precision Hydration","2012 Mygale SJ12\Honda","TLMC"
"Graham Lobban","8","8","42","F1600A","12","11","7.249","","12.458","12.458","12","1403.78","8","92.867","153.394","121.773","47.483999999999995","0","Cambridge ON","Jaftrman's Garage","1998 Van Diemen RF98\Honda","BARC"
"Avery Baker","9","9","19","F1600A","10","10","0.397","","12.855","12.855","12","1404.177","9","92.685","153.695","121.738","47.483999999999995","0","Oshawa ON","Kerr Industries","2021 Spectrum 015\Honda","BARC"
"Keith Lobban","10","10","12","F1600A","15","13","0.623","","13.478","13.478","12","1404.8","9","92.965","153.232","121.685","47.483999999999995","0","Caledon ON","Deep Thought","1994 Van Diemen RF94\Honda","BARC"
"Andrew Mason","11","1","32","F1600B","13","2","0.339","","13.817","0","12","1405.139","9","93.071","153.057","121.655","47.483999999999995","0","Oakville ON","Mason Racing","1990 Van Diemen RF90\Ford","BARC"
"Calum Dunbar","12","11","2","F1600A","14","12","0.129","","13.946","13.946","12","1405.268","9","92.814","153.481","121.644","47.483999999999995","0","North Hampton NB","BGR / Piper RaceCars","2014 Piper DL7\Honda","BARC"
"Dylan McPherson","13","2","27","F1600B","11","1","0.347","","14.293","0.476","12","1405.615","10","92.639","153.771","121.614","47.483999999999995","0","Quinte West ON","McPherson Racing","1993 Van Diemen RF93\Ford","BARC,VARAC"
"Mike Dodd","14","3","24","F1600B","16","3","1.426","","15.719","1.902","12","1407.041","11","93.187","152.867","121.491","47.483999999999995","0","Milton ON","John Dodd Motorsports","1994 Van Diemen RF94\Ford","BARC"
"David Taylor","15","12","5","F1600A","8","8","0.341","","16.060","16.06","12","1407.382","9","92.782","153.534","121.461","47.483999999999995","1","Waterdown ON","Vallis Motor Sport","1999 Van Diemen RF99\Honda","BARC"
"Jonathan Brooks","16","13","55","F1600A","17","14","0.171","","16.231","16.231","12","1407.553","9","92.959","153.242","121.447","47.483999999999995","0","Carleton Place ON","2000 Van Diemen RF00\Ford","OSCC"
"Mike Lee","17","4","25","F1600B","20","6","0.144","","16.375","2.558","12","1407.697","11","93.024","153.135","121.434","47.483999999999995","0","East York ON","Blue Gates Productions","1992 Van Diemen RF92\Ford","BARC"
"Percy Adler","18","5","69","F1600B","18","4","1.265","","17.640","3.823","12","1408.962","11","93.227","152.801","121.325","47.483999999999995","0","Consecon ON","Adler Metal Works","1989 Adler P14FF\Ford","St.LAC"
"Michael Stewart","19","6","77","F1600B","22","7","14.847","","32.487","18.67","12","1423.809","12","96.116","148.208","120.06","47.483999999999995","0","Fenwick ON","Stonehenge AG","1993 Van Diemen RF93\Ford","BARC"
"Byron Leis","20","14","54","F1600A","21","15","0.700","","33.187","33.187","12","1424.509","8","96.283","147.951","120.001","47.483999999999995","0","Waterloo ON","SPH Engineering Inc.","1998 Van Diemen RF98\Ford","DAC"
"Kari Salo","21","7","56","F1600B","24","9","9.925","","43.112","29.295","12","1434.434","2","96.898","147.012","119.171","47.483999999999995","0","Gormley ON","KTS Racing","1990 Van Diemen RF90\Ford","DAC"
"Jeff Bateman","22","8","21","F1600B","23","8","4.894","","48.006","34.189","12","1439.328","2","98.346","144.848","118.765","47.483999999999995","0","Midland ON","1984 Citation 84F\Ford","VARAC"
"Brent McPhail","23","15","08","F1600A","9","9","10 Laps","","DNF","10 Laps","2","188.409","2","93.225","152.805","151.216","7.914","0","Belle River ON","Brave Control Solutions/Engauge","2003 Van Diemen RF03\Ford","VARAC"
"Bill Tebbutt","24","9","82","F1600B","19","5","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mississauga ON","Blue Dread Racing","1990 Van Diemen RF90\Ford","BEMC"
"Jason Sharpe","25","10","88","F1600B","25","10","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Scotland ON","Britain West Motorsport","1990 Van Diemen RF90\Ford","VARAC"
