"Event ID","Event Name","Started At","Ended At"
"55-972-2147484596-20230616","VARAC Vintage Grand Prix","2023-06-16 12:30:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484608","Toyo Tires F1600","1073746374","P4 - Prac 1","Practice","2023-06-16 13:45:00 UTC","2023-06-16 14:10:58 UTC","PROVISIONAL","12","https://racehero.io/events/varac-vintage-grand-prix-2023/results/1073746374"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Logan Pacza","1","1","64","F1600A","2","2","","","","0","11","1243.989","4","89.572","159.036","125.963","43.527","2","Cambridge ON","Britain West Motorsport","2013 Mygale SJ13\Honda","MSOC"
"Sam Baker","2","2","51","F1600A","7","5","0.512","","0.512","1:04.679","12","1308.668","6","90.084","158.132","130.623","47.483999999999995","1","Bowmanville ON","Kerr Industries / Baker Racing","2011 Spectrum 012b\Honda","BARC"
"Antonio Costantino","3","3","3","F1600A","11","9","0.155","","0.667","6.909","12","1250.898","6","90.239","157.861","136.656","47.483999999999995","1","Lampton Shores ON","BGR / Piper RaceCars","2019 Piper DL7\Honda","BARC"
"Gerry Kavanaugh","4","4","4","F1600A","10","8","0.355","","1.022","51.478","12","1295.467","11","90.594","157.242","131.954","47.483999999999995","2","Burlington ON","Brian Graham Racing","2021 Piper DL7\Honda","BEMC"
"David Taylor","5","5","5","F1600A","4","3","0.338","","1.360","27.367","12","1271.356","9","90.932","156.658","134.457","47.483999999999995","2","Waterdown ON","Vallis Motor Sport","1999 Van Diemen RF99\Honda","BARC"
"Conner Janeteas","6","6","44","F1600A","13","11","0.020","","1.380","1:35.409","12","1339.398","5","90.952","156.623","127.626","47.483999999999995","2","Toronto ON","CC Motorsports / SOYER","2021 Spectrum 015\Honda","BARC"
"James Lindsay","7","7","35","F1600A","5","4","1.098","","2.478","3 Laps","8","809.04","5","92.05","154.755","140.86","31.656","1","Waterford ON","Precision Hydration","2012 Mygale SJ12\Honda","TLMC"
"Brent McPhail","8","8","08","F1600A","15","12","0.126","","2.604","17.449","11","1261.438","6","92.176","154.543","124.221","43.527","1","Belle River ON","Brave Control Solutions/Engauge","2003 Van Diemen RF03\Ford","VARAC"
"Cole Janeteas","9","9","45","F1600A","18","13","0.737","","3.341","1:25.083","12","1329.072","11","92.913","153.318","128.618","47.483999999999995","1","Toronto ON","CC Motorsports / SOYER","2021 Spectrum 015\Honda","BARC"
"Keith Lobban","10","10","12","F1600A","9","7","0.430","","3.771","39.786","12","1283.775","11","93.343","152.611","133.156","47.483999999999995","1","Caledon ON","Deep Thought","1994 Van Diemen RF94\Honda","BARC"
"Dylan McPherson","11","1","27","F1600B","16","4","0.043","","3.814","0","9","968.428","6","93.386","152.541","132.387","35.613","2","Quinte West ON","McPherson Racing","1993 Van Diemen RF93\Ford","BARC,VARAC"
"Mike Dodd","12","2","24","F1600B","21","7","0.200","","4.014","4:56.512","12","1264.94","10","93.586","152.215","135.139","47.483999999999995","1","Milton ON","John Dodd Motorsports","1994 Van Diemen RF94\Ford","BARC"
"Graham Lobban","13","11","42","F1600A","8","6","0.044","","4.058","55.114","12","1299.103","11","93.63","152.144","131.585","47.483999999999995","1","Cambridge ON","Jaftrman's Garage","1998 Van Diemen RF98\Honda","BARC"
"Andrew Mason","14","3","32","F1600B","20","6","0.124","","4.182","3:37.055","11","1185.483","9","93.754","151.942","132.18","43.527","2","Oakville ON","Mason Racing","1990 Van Diemen RF90\Ford","BARC"
"Percy Adler","15","4","69","F1600B","17","5","0.002","","4.184","4:51.093","11","1259.521","10","93.756","151.939","124.41","43.527","1","Consecon ON","Adler Metal Works","1989 Adler P14FF\Ford","St.LAC"
"Avery Baker","16","12","19","F1600A","19","14","0.137","","4.321","23.693","12","1267.682","10","93.893","151.717","134.846","47.483999999999995","1","Oshawa ON","Kerr Industries","2021 Spectrum 015\Honda","BARC"
"Calum Dunbar","17","13","2","F1600A","12","10","0.381","","4.702","48.42","12","1292.409","8","94.274","151.104","132.266","47.483999999999995","1","North Hampton NB","BGR / Piper RaceCars","2014 Piper DL7\Honda","BARC"
"Mike Lee","18","5","25","F1600B","6","2","0.159","","4.861","4:39.23","12","1247.658","11","94.433","150.85","137.011","47.483999999999995","1","East York ON","Blue Gates Productions","1992 Van Diemen RF92\Ford","BARC"
"Jonathan Brooks","19","14","55","F1600A","23","15","0.644","","5.505","14.783","11","1258.772","10","95.077","149.828","124.484","43.527","1","Carleton Place ON","2000 Van Diemen RF00\Ford","OSCC"
"Byron Leis","20","15","54","F1600A","1","1","0.731","","6.236","2 Laps","9","932.261","7","95.808","148.685","137.522","35.613","2","Waterloo ON","SPH Engineering Inc.","1998 Van Diemen RF98\Ford","DAC"
"Kari Salo","21","6","56","F1600B","3","1","0.539","","6.775","4:28.817","12","1237.245","6","96.347","147.853","138.164","47.483999999999995","1","Gormley ON","KTS Racing","1990 Van Diemen RF90\Ford","DAC"
"Jeff Bateman","22","7","21","F1600B","22","8","2.858","","9.633","4 Laps","5","612.806","3","99.205","143.594","116.229","19.785","2","Midland ON","1984 Citation 84F\Ford","VARAC"
"Michael Stewart","23","8","77","F1600B","14","3","5:49.291","","5:58.924","43.04","2","1011.468","1","448.496","31.762","28.167","7.914","3","Fenwick ON","Stonehenge AG","1993 Van Diemen RF93\Ford","BARC"
