"Event ID","Event Name","Started At","Ended At"
"2489-1342-2147484142-20210808","GHRS/Speedsportz Fall Race 2","2021-08-08 16:00:00 UTC","2021-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484147","6. LO206 Junior/Senior/Heavy","1073743759","Heat 1","Race","2021-08-08 18:20:00 UTC","2021-08-08 18:34:10 UTC","FINAL","12","https://racehero.io/events/ghrs-speedsportz-fall-race-2/results/1073743759"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kelvin Xing","1","1","664","206 Senior","1","1","","","","0","12","850.806","6","62.953","45.748","40.62","9.600000000000001","0"
"Daniel Williams","2","2","632","206 Senior","2","2","0.264","","0.264","0.264","12","851.07","6","63.309","45.491","40.608","9.600000000000001","0"
"Ellis Vance","3","3","608","206 Senior","4","3","9.008","","9.272","9.272","12","860.078","3","63.989","45.008","40.182","9.600000000000001","0"
"Scott Sanne","4","1","836","206 Heavy","3","1","4.061","","13.333","0","12","864.139","8","64.361","44.748","39.994","9.600000000000001","0"
"Wayne Matherne","5","4","679","206 Senior","5","4","0.484","","13.817","13.817","12","864.623","6","64.321","44.775","39.971","9.600000000000001","0"
"Robert Kelley","6","5","473","206 Senior","6","5","18.768","","32.585","32.585","12","883.391","2","65.594","43.906","39.122","9.600000000000001","0"
"Mohammad Ahmad","7","6","95","206 Senior","7","6","5 Laps","","5 Laps","5 Laps","7","557.4","4","65.532","43.948","36.168","5.6000000000000005","0"
"Mark Austin","8","2","42","206 Heavy","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Shawn Kozma","9","7","614","206 Senior","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Stephen Butler","10","8","675","206 Senior","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
