"Event ID","Event Name","Started At","Ended At"
"2489-1342-2147484142-20210808","GHRS/Speedsportz Fall Race 2","2021-08-08 16:00:00 UTC","2021-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484147","6. LO206 Junior/Senior/Heavy","1073743760","Main","Race","2021-08-08 19:20:00 UTC","2021-08-08 19:35:06 UTC","FINAL","14","https://racehero.io/events/ghrs-speedsportz-fall-race-2/results/1073743760"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kelvin Xing","1","1","664","206 Senior","1","1","","","","0","14","906.888","11","64.214","44.85","44.46","11.200000000000001","0"
"Daniel Williams","2","2","632","206 Senior","2","2","0.171","","0.171","0.171","14","907.059","5","64.045","44.968","44.451","11.200000000000001","0"
"Ellis Vance","3","3","608","206 Senior","3","3","10.313","","10.484","10.484","14","917.372","4","64.603","44.58","43.952","11.200000000000001","0"
"Scott Sanne","4","1","836","206 Heavy","4","1","2.310","","12.794","0","14","919.682","7","64.975","44.325","43.841","11.200000000000001","0"
"Robert Kelley","5","4","473","206 Senior","5","4","23.235","","36.029","36.029","14","942.917","3","65.972","43.655","42.761","11.200000000000001","0"
"Mark Austin","6","2","42","206 Heavy","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mohammad Ahmad","7","5","95","206 Senior","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Shawn Kozma","8","6","614","206 Senior","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Stephen Butler","9","7","675","206 Senior","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Wayne Matherne","10","8","679","206 Senior","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
