"Event ID","Event Name","Started At","Ended At"
"2489-1342-2147484142-20210808","GHRS/Speedsportz Fall Race 2","2021-08-08 16:00:00 UTC","2021-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484147","6. LO206 Junior/Senior/Heavy","1073743758","Qualifying","Qualifying","2021-08-08 16:50:00 UTC","2021-08-08 16:59:31 UTC","FINAL","8","https://racehero.io/events/ghrs-speedsportz-fall-race-2/results/1073743758"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Shawn Kozma","1","1","614","206 Senior","1","1","","","","0","8","514.299","6","63.371","45.447","44.799","6.4","0"
"Kelvin Xing","2","2","664","206 Senior","5","5","0.089","","0.089","18.656","8","532.955","3","63.46","45.383","43.231","6.4","0"
"Daniel Williams","3","3","632","206 Senior","7","6","0.284","","0.373","1 Lap","7","484.301","5","63.744","45.181","41.627","5.6000000000000005","0"
"Scott Sanne","4","1","836","206 Heavy","6","1","0.317","","0.690","0","8","541.27","7","64.061","44.957","42.567","6.4","0"
"Ellis Vance","5","4","608","206 Senior","2","2","0.004","","0.694","8.286","8","522.585","8","64.065","44.954","44.089","6.4","0"
"Wayne Matherne","6","5","679","206 Senior","4","4","0.440","","1.134","21.055","8","535.354","6","64.505","44.648","43.037","6.4","0"
"Robert Kelley","7","6","473","206 Senior","3","3","1.161","","2.295","26.874","8","541.173","6","65.666","43.858","42.574","6.4","0"
"Mohammad Ahmad","8","7","95","206 Senior","8","","1.684","","3.979","3 Laps","5","484.395","3","67.35","42.762","29.728","4.0","0"
"Mark Austin","9","2","42","206 Heavy","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Stephen Butler","10","8","675","206 Senior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
