"Event ID","Event Name","Started At","Ended At"
"2663-4833-2147483732-20230211","ROUND 1 - OUTBACK MOTORSPORTS CROSS","2023-02-11 13:00:00 UTC","2023-02-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3127","Outback Motosports Park","4833","outback","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483733","PRO","1073742211","P108 - TEST 8 - CROSS TEST","Race","2023-02-11 20:40:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-1-outback-motorsports-2023-fullgassprintenduro_cross/results/1073742211"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Josh Strang","1","1","17","XC 1 - PRO","1","1","","","","0","1","319.669","1","319.669","34.911","34.911","3.1","0","NC","Denver","Kawasaki","450","1988","5652","836982"
"Layne Michael","2","2","523","XC 1 - PRO","2","2","5.230","","5.230","5.23","1","324.899","1","324.899","34.349","34.349","3.1","0","NC","Boonville","Gas Gas","350","1994","2560","609932"
"Mason Semmens","3","1","115","XC 2 - PRO","3","1","1.852","","7.082","0","1","326.751","1","326.751","34.154","34.154","3.1","0","NC","Claremont","KTM","250","2001","5912","5077878"
"Tyler Medaglia","4","3","5","XC 1 - PRO","4","3","0.567","","7.649","7.649","1","327.318","1","327.318","34.095","34.095","3.1","0","NS","Brookfield","Gas Gas","450","1987","5621","463382"
"Ben Nelko","5","4","42","XC 1 - PRO","5","4","8.818","","16.467","16.467","1","336.136","1","336.136","33.201","33.201","3.1","0","PA","Aliquippa","KTM","350","1994","2907","322090"
"Neil Enman","6","1","29","PRO-AM","6","1","12.532","","28.999","0","1","348.668","1","348.668","32.008","32.008","3.1","0","PA","Bangor","Husqvarna","250","2000","2506","249138"
"Toby Cleveland","7","2","32","PRO-AM","7","2","1.843","","30.842","1.843","1","350.511","1","350.511","31.839","31.839","3.1","0","NY","Erin","Yamaha","125","2005","6106","2967441"
"Chase Hayes","8","2","105","XC 2 - PRO","8","2","1.382","","32.224","25.142","1","351.893","1","351.893","31.714","31.714","3.1","0","SC","Sumter","KTM","250","1999","36","265459"
"Caleb Baltimore","9","1","106","Lites A","9","1","0.423","","32.647","0","1","352.316","1","352.316","31.676","31.676","3.1","0","SC","Mccoll","Kawasaki","250","2006","1235","2827762"
"ZACK HAYES","10","3","722","XC 2 - PRO","10","3","2.238","","34.885","27.803","1","354.554","1","354.554","31.476","31.476","3.1","0","SC","SUMTER","KTM","250","1994","3470","265458"
"Tyler Palmer","11","3","221","PRO-AM","11","3","1.048","","35.933","6.934","1","355.602","1","355.602","31.383","31.383","3.1","0","NC","Denver","Husqvarna","250","2003","6045","2106606"
"andrew enman","12","2","101","Lites A","12","2","5.218","","41.151","8.504","1","360.82","1","360.82","30.93","30.93","3.1","0","PA","Roseto","KTM","250","2004","2509","1089658"
"Dylan Dela Cruz","13","4","40","PRO-AM","13","4","0.323","","41.474","12.475","1","361.143","1","361.143","30.902","30.902","3.1","0","VA","Virginia Beach","KTM","350","1998","3394","226329"
"Zachary Davidson","14","5","199","PRO-AM","14","5","3.497","","44.971","15.972","1","364.64","1","364.64","30.606","30.606","3.1","0","NC","Iron Station","Husqvarna","350","2002","1494","2008333"
"Bolton Beroth","15","6","258","PRO-AM","15","6","0.468","","45.439","16.44","1","365.108","1","365.108","30.566","30.566","3.1","0","NC","Pfafftown","KTM","250","2001","3409","2156255"
"David Lambeth","16","1","54","Open A","16","1","0.994","","46.433","0","1","366.102","1","366.102","30.483","30.483","3.1","0","NC","Asheboro","Honda","450","1997","6119","2064159"
"Joshua Conner","17","3","107","Lites A","17","3","4.779","","51.212","18.565","1","370.881","1","370.881","30.091","30.091","3.1","0","PA","Houston","Husqvarna","250","2002","4772","978386"
"Braxton McGee","18","7","33","PRO-AM","18","7","1.370","","52.582","23.583","1","372.251","1","372.251","29.98","29.98","3.1","0","NC","Beulaville","KTM","350","1998","1454","1089221"
"Anderson Pruett","19","8","132","PRO-AM","19","8","5.012","","57.594","28.595","1","377.263","1","377.263","29.581","29.581","3.1","0","NC","Sailsbury","Husqvarna","250","2003","5952","3461894"
"Alexander Ashworth","20","1","158","25+ A/B","20","1","5.085","","1:02.679","0","1","382.348","1","382.348","29.188","29.188","3.1","0","GA","Conyers","Yamaha","250","1995","6092","322002"
"Gatlin Welborn","21","2","53","Open A","21","2","1.403","","1:04.082","17.649","1","383.751","1","383.751","29.081","29.081","3.1","0","NC","Boonville","KTM","350","1999","4309","2201048"
"Mark Anthony","22","1","200","Vet A 30+","22","1","0.029","","1:04.111","0","1","383.78","1","383.78","29.079","29.079","3.1","0","GA","Winder","KTM","300","1988","1708","842879"
"NATHAN THORNHILL","23","2","165","25+ A/B","23","2","1.421","","1:05.532","2.853","1","385.201","1","385.201","28.972","28.972","3.1","0","WV","PECKS MILL","KTM","350","1992","1441","215618"
"Brock Belsole","24","1","408","Lites B","24","1","0.509","","1:06.041","0","1","385.71","1","385.71","28.934","28.934","3.1","0","OH","Wadsworth","Husqvarna","250","2001","5270","3930906"
"Robby Norwood","25","2","232","Vet A 30+","25","2","0.408","","1:06.449","2.338","1","386.118","1","386.118","28.903","28.903","3.1","0","NC","Creedmoor","Honda","300","1986","4653","445652"
"Grant Pruett","26","9","42","PRO-AM","26","9","1.731","","1:08.180","39.181","1","387.849","1","387.849","28.774","28.774","3.1","0","NC","Salisbury","Kawasaki","250","2006","5911","3461895"
"Davis Simpson","27","1","451","Juniors A/B 12-17","27","1","0.610","","1:08.790","0","1","388.459","1","388.459","28.729","28.729","3.1","0","NC","wilmington","Yamaha","125","2008","5420","2220706"
"Chris McGomery","28","4","103","Lites A","28","4","1.302","","1:10.092","37.445","1","389.761","1","389.761","28.633","28.633","3.1","0","OH","New Lexington","Kawasaki","250","1992","6022","887123"
"Tyler Silvia","29","5","100","Lites A","29","5","3.627","","1:13.719","41.072","1","393.388","1","393.388","28.369","28.369","3.1","0","GA","Wrightsville","Kawasaki","250","2001","1285","824697"
"Tyler Bruton","30","3","161","25+ A/B","30","3","3.413","","1:17.132","14.453","1","396.801","1","396.801","28.125","28.125","3.1","0","NC","Troutman","KTM","450","1993","6023","866047"
"Colton Brown","31","3","55","Open A","31","3","1.507","","1:18.639","32.206","1","398.308","1","398.308","28.019","28.019","3.1","0","NC","Mooresville","Yamaha","450","1999","5052","3472629"
"Derek Gravitt","32","4","155","25+ A/B","32","4","0.139","","1:18.778","16.099","1","398.447","1","398.447","28.009","28.009","3.1","0","GA","Buford","Honda","250","1995","4442","698825"
"Andy Snellings","33","3","204","Vet A 30+","33","3","1.605","","1:20.383","16.272","1","400.052","1","400.052","27.896","27.896","3.1","0","NC","Shelby","Honda","450","1987","4656","463567"
"Michael McLean","34","5","254","XC 1 - PRO","34","5","0.074","","1:20.457","1:20.457","1","400.126","1","400.126","27.891","27.891","3.1","0","OH","Mineral Ridge","Kawasaki","450","1999","1270","3067303"
"Russell Anderson","35","2","411","Lites B","35","2","1.200","","1:21.657","15.616","1","401.326","1","401.326","27.808","27.808","3.1","0","NC","Huntersville","Yamaha","250","2003","2916","3472313"
"Scott Donaldson","36","6","110","Lites A","36","6","0.760","","1:22.417","49.77","1","402.086","1","402.086","27.755","27.755","3.1","0","NC","Pfafftown","Honda","250","1998","1246","3240212"
"Cody Aliff","37","7","102","Lites A","37","7","0.478","","1:22.895","50.248","1","402.564","1","402.564","27.722","27.722","3.1","0","IN","Martinsville","Kawasaki","250","1997","1589","2701740"
"Tommy Gardner","38","5","160","25+ A/B","38","5","3.118","","1:26.013","23.334","1","405.682","1","405.682","27.509","27.509","3.1","0","NC","High Point","Husqvarna","450","1997","4768","2153785"
"Brody Fisher","39","1","360","Open B","39","1","0.017","","1:26.030","0","1","405.699","1","405.699","27.508","27.508","3.1","0","NC","Wilmington","KTM","350","2004","6109","2249737"
"Craig Oberholzer","40","6","164","25+ A/B","40","6","0.705","","1:26.735","24.056","1","406.404","1","406.404","27.46","27.46","3.1","0","NC","Alexis","Gas Gas","450","1997","1455","278976"
"Jacob Pischke","41","2","356","Open B","41","2","1.123","","1:27.858","1.828","1","407.527","1","407.527","27.385","27.385","3.1","0","NC","Garner","KTM","450","1993","6055","242208"
"Lane Bates","42","3","404","Lites B","42","3","0.415","","1:28.273","22.232","1","407.942","1","407.942","27.357","27.357","3.1","0","NC","Clayton","KTM","250","2003","5947","873215"
"Tyler Hampton","43","4","206","Vet A 30+","43","4","0.157","","1:28.430","24.319","1","408.099","1","408.099","27.346","27.346","3.1","0","NC","Davidson","Kawasaki","450","1990","6060","503948"
"trevor jones","44","4","52","Open A","44","4","0.209","","1:28.639","42.206","1","408.308","1","408.308","27.332","27.332","3.1","0","VA","blacksburg","Honda","250","2001","2210","821191"
"Dwayne Hunnicutt","45","7","154","25+ A/B","45","7","1.579","","1:30.218","27.539","1","409.887","1","409.887","27.227","27.227","3.1","0","GA","Clayton","KTM","300","1994","5198","5014933"
"Dustin Gross","46","8","157","25+ A/B","46","8","0.329","","1:30.547","27.868","1","410.216","1","410.216","27.205","27.205","3.1","0","NC","Taylosville","Yamaha","250","1994","4968","896045"
"Curtis Compton","47","9","153","25+ A/B","47","9","2.555","","1:33.102","30.423","1","412.771","1","412.771","27.037","27.037","3.1","0","NC","Troutman","Honda","250","1996","5895","5039499"
"Tevin McSwain","48","4","410","Lites B","48","4","0.202","","1:33.304","27.263","1","412.973","1","412.973","27.024","27.024","3.1","0","NC","Shelby","Yamaha","250","2002","1468","890845"
"Steve McSwain","49","1","255","40+ SEN A","49","1","0.301","","1:33.605","0","1","413.274","1","413.274","27.004","27.004","3.1","0","NC","Shelby","Yamaha","450","1966","1517","208503"
"Fabian Birarda","50","5","208","Vet A 30+","50","5","0.325","","1:33.930","29.819","1","413.599","1","413.599","26.983","26.983","3.1","0","NC","Fuquay varina","KTM","300","1983","5640","1033308"
"Glenn Drum","51","6","201","Vet A 30+","51","6","1.165","","1:35.095","30.984","1","414.764","1","414.764","26.907","26.907","3.1","0","NC","Newton","Yamaha","250","1990","6014","5115251"
"Trevor Kline","52","5","50","Open A","52","5","1.775","","1:36.870","50.437","1","416.539","1","416.539","26.792","26.792","3.1","0","OH","Hebron","KTM","250","1989","1502","402687"
"Sam Burroughs","53","10","159","25+ A/B","53","10","0.419","","1:37.289","34.61","1","416.958","1","416.958","26.765","26.765","3.1","0","SC","Travelers Rest","Beta","300","1994","6107","2867036"
"Johnny Babitz","54","10","728","PRO-AM","54","10","0.893","","1:38.182","1:09.183","1","417.851","1","417.851","26.708","26.708","3.1","0","NC","Maiden","Kawasaki","450","2002","2341","2069436"
"Tim Williams","55","2","253","40+ SEN A","55","2","0.232","","1:38.414","4.809","1","418.083","1","418.083","26.693","26.693","3.1","0","NC","Burgaw","Kawasaki","250","1976","2741","3551032"
"Addison Mast","56","3","355","Open B","56","3","0.406","","1:38.820","12.79","1","418.489","1","418.489","26.667","26.667","3.1","0","NC","Conover","KTM","450","1999","4593","3332611"
"Austin Smathers","57","11","156","25+ A/B","57","11","1.585","","1:40.405","37.726","1","420.074","1","420.074","26.567","26.567","3.1","0","OH","Albany","Honda","250","1994","4329","5080288"
"Kaden Childers","58","8","109","Lites A","58","8","0.528","","1:40.933","1:08.286","1","420.602","1","420.602","26.533","26.533","3.1","0","NC","Hickory","Honda","250","2003","2323","895844"
"Jackson Avery","59","4","354","Open B","59","4","0.491","","1:41.424","15.394","1","421.093","1","421.093","26.502","26.502","3.1","0","NC","Roseboro","Yamaha","250","1998","5969","2212087"
"Devin Pomianowski","60","7","205","Vet A 30+","60","7","0.070","","1:41.494","37.383","1","421.163","1","421.163","26.498","26.498","3.1","0","SC","MYRTLE BEACH","KTM","250","1989","1446","720856"
"Scott Beard","61","1","556","40+ SEN B","61","1","2.729","","1:44.223","0","1","423.892","1","423.892","26.327","26.327","3.1","0","NC","Huntersville","Yamaha","125","1977","2574","5116758"
"Jake Rakowski","62","12","150","25+ A/B","62","12","1.688","","1:45.911","43.232","1","425.58","1","425.58","26.223","26.223","3.1","0","IN","Martinsville","Husqvarna","450","1993","6008","216864"
"Zachary Duff","63","5","412","Lites B","63","5","0.381","","1:46.292","40.251","1","425.961","1","425.961","26.2","26.2","3.1","0","IL","Donnellson","Husqvarna","125","2005","6035","1106800"
"Brandon Parrish","64","2","551","40+ SEN B","64","2","0.010","","1:46.302","2.079","1","425.971","1","425.971","26.199","26.199","3.1","0","NC","Sailsbury","Honda","250","1983","6105","424039"
"Brett Compton","65","13","152","25+ A/B","65","13","0.104","","1:46.406","43.727","1","426.075","1","426.075","26.193","26.193","3.1","0","NC","Statesville","Yamaha","250","1991","5608","5080296"
"tyler lubbers","66","3","552","40+ SEN B","66","3","0.257","","1:46.663","2.44","1","426.332","1","426.332","26.177","26.177","3.1","0","NC","Wilmington","Husqvarna","300","1976","5588","1107058"
"Bobby Dedmon","67","1","501","Vet B 30+","67","1","0.266","","1:46.929","0","1","426.598","1","426.598","26.16","26.16","3.1","0","NC","Catawba","Kawasaki","250","1991","6003","5117390"
"Dalton Anderson","68","6","57","Lites B","68","6","1.081","","1:48.010","41.969","1","427.679","1","427.679","26.094","26.094","3.1","0","NC","Huntersville","Yamaha","125","2006","4080","3926562"
"Louis Glindmyer","69","2","502","Vet B 30+","69","2","0.554","","1:48.564","1.635","1","428.233","1","428.233","26.061","26.061","3.1","0","NC","Summerfield","Husqvarna","300","1987","5604","227496"
