"Event ID","Event Name","Started At","Ended At"
"2663-4833-2147483732-20230211","ROUND 1 - OUTBACK MOTORSPORTS CROSS","2023-02-11 13:00:00 UTC","2023-02-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3127","Outback Motosports Park","4833","outback","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483734","AMATEUR","1073742217","A104 - TEST 4 - CROSS TEST","Race","2023-02-11 18:00:00 UTC","","PROVISIONAL","2","https://racehero.io/events/round-1-outback-motorsports-2023-fullgassprintenduro_cross/results/1073742217"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Andrew LeBrun","1","1","913","Vet C 30+","134","24","","","","0","2","1389.979","2","545.987","20.44","16.058","6.2","0","NC","Greensboro","Yamaha","250","1986","6000","3305175"
"jacob chrismon","2","1","700","Open C","1","1","1 Lap","","1 Lap","0","1","356.82","1","356.82","31.276","31.276","3.1","0","NC","Browns Summit","KTM","300","1996","5795","5061642"
"Mason Raynor","3","1","1204","Sportman Open AMA Classification","2","1","8.967","","1 Lap","0","1","365.787","1","365.787","30.51","30.51","3.1","0","NC","Albertson","KTM","85","2009","1545","2197476"
"Austin Franklin","4","1","659","Warrior","3","1","16.588","","1 Lap","0","1","382.375","1","382.375","29.186","29.186","3.1","0","GA","Gainesville","KTM","350","1990","2239","3340854"
"William O'BRIEN","5","2","650","Warrior","4","2","2.039","","1 Lap","2.039","1","384.414","1","384.414","29.031","29.031","3.1","0","NC","Whispering pines","KTM","125","1979","5405","3199521"
"JACOB LESSARD","6","1","851","Lites C","5","1","4.002","","1 Lap","0","1","388.416","1","388.416","28.732","28.732","3.1","0","SC","dalzell","KTM","125","2007","5724","2154525"
"Ryder Crute","7","2","858","Lites C","6","2","2.451","","1 Lap","2.451","1","390.867","1","390.867","28.552","28.552","3.1","0","NC","Oxford","Yamaha","250","2005","5944","2073042"
"Chase Koker","8","2","701","Open C","7","2","16.154","","1 Lap","50.201","1","407.021","1","407.021","27.419","27.419","3.1","0","OH","Nelsonville","Kawasaki","250","1998","5469","5072891"
"Caleb Mittel","9","1","760","250 C","8","1","0.505","","1 Lap","0","1","407.526","1","407.526","27.385","27.385","3.1","0","NC","Kernersville","KTM","250","1993","5574","4245682"
"Matthew Mcdonald","10","3","710","Open C","9","3","2.747","","1 Lap","53.453","1","410.273","1","410.273","27.201","27.201","3.1","0","SC","Lake City","Yamaha","250","1999","5692","3406451"
"William Wolfson","11","4","703","Open C","10","4","1.561","","1 Lap","55.014","1","411.834","1","411.834","27.098","27.098","3.1","0","SC","Greenville","Husqvarna","250","1998","5999","3004459"
"Hunter Smith","12","3","656","Warrior","11","3","2.854","","1 Lap","32.313","1","414.688","1","414.688","26.912","26.912","3.1","0","TN","Niota","Gas Gas","250","1999","5734","5083322"
"Wesley Britt","13","2","753","250 C","12","2","2.215","","1 Lap","9.377","1","416.903","1","416.903","26.769","26.769","3.1","0","NC","Greensboro","Husqvarna","250","2004","5468","2417305"
"Theodore W Kruse","14","3","752","250 C","13","3","0.659","","1 Lap","10.036","1","417.562","1","417.562","26.727","26.727","3.1","0","MD","Avenue","Kawasaki","250","2008","5615","3495523"
"Colton Holder","15","5","718","Open C","14","5","4.009","","1 Lap","1:04.751","1","421.571","1","421.571","26.472","26.472","3.1","0","NC","Dunn","Yamaha","450","2007","6093","5109585"
"Tregg Marks","16","4","751","250 C","15","4","0.208","","1 Lap","14.253","1","421.779","1","421.779","26.459","26.459","3.1","0","NC","Catawba","Kawasaki","250","1997","6031","5117494"
"Matthew Berry","17","6","705","Open C","16","6","0.741","","1 Lap","1:05.7","1","422.52","1","422.52","26.413","26.413","3.1","0","NC","durham","Kawasaki","250","1995","5350","5015368"
"Steven Krug","18","4","662","Warrior","17","4","1.272","","1 Lap","41.417","1","423.792","1","423.792","26.334","26.334","3.1","0","NC","West End","KTM","350","1985","2180","2937429"
"Matt Pinto","19","2","904","Vet C 30+","18","1","1.748","","1 Lap","1 Lap","1","425.54","1","425.54","26.226","26.226","3.1","0","NC","Ginsonville","Honda","250","1990","5955","944422"
"Zachery Reaves","20","7","707","Open C","19","7","1.242","","1 Lap","1:09.962","1","426.782","1","426.782","26.149","26.149","3.1","0","NC","Turkey","Honda","450","1998","5968","5112721"
"Evan Pruitt-Gillespie","21","1","805","JUNIOR C 12-17","20","1","2.535","","1 Lap","0","1","429.317","1","429.317","25.995","25.995","3.1","0","AL","Madison","KTM","85","2008","5602","2417719"
"Dustin Motley","22","3","920","Vet C 30+","21","2","1.247","","1 Lap","1 Lap","1","430.564","1","430.564","25.919","25.919","3.1","0","VA","Ringgold","Yamaha","250","1988","4957","2521156"
"Paul Alley","23","5","651","Warrior","22","5","1.846","","1 Lap","50.035","1","432.41","1","432.41","25.809","25.809","3.1","0","SC","Greer","Husqvarna","300","1983","6034","5042502"
"Kyle Tassone","24","5","757","250 C","23","5","1.392","","1 Lap","26.276","1","433.802","1","433.802","25.726","25.726","3.1","0","NC","Apex","Yamaha","250","2003","6117","864378"
"Justin Ingram","25","3","857","Lites C","24","3","0.723","","1 Lap","46.109","1","434.525","1","434.525","25.683","25.683","3.1","0","VA","Basset","Yamaha","125","2000","5937","5085526"
"Austin Craven","26","6","652","Warrior","25","6","1.045","","1 Lap","53.195","1","435.57","1","435.57","25.622","25.622","3.1","0","SC","Sumter","Gas Gas","300","1985","5671","2280349"
"Mike Rozier","27","7","654","Warrior","26","7","2.886","","1 Lap","56.081","1","438.456","1","438.456","25.453","25.453","3.1","0","NC","hubert","Gas Gas","450","1982","5819","550536"
"Landon Cramp","28","2","800","JUNIOR C 12-17","27","2","1.882","","1 Lap","11.021","1","440.338","1","440.338","25.344","25.344","3.1","0","NC","Gibsonville","KTM","125","2010","6103","2394789"
"Jimmy Griffin","29","4","854","Lites C","28","4","1.802","","1 Lap","53.724","1","442.14","1","442.14","25.241","25.241","3.1","0","NC","Angier","Gas Gas","250","2005","3275","2124440"
"Austin Puryear","30","5","853","Lites C","29","5","0.725","","1 Lap","54.449","1","442.865","1","442.865","25.2","25.2","3.1","0","NC","mount holly","Husqvarna","250","2003","4735","2302736"
"Chance Burkett","31","3","802","JUNIOR C 12-17","30","3","0.552","","1 Lap","14.1","1","443.417","1","443.417","25.168","25.168","3.1","0","SC","Wagener","Yamaha","250","2010","5712","5038313"
"Chris Vuncannon","32","6","758","250 C","31","6","1.561","","1 Lap","37.452","1","444.978","1","444.978","25.08","25.08","3.1","0","NC","Kannapolis","Honda","250","1994","6021","3016738"
"mark williamson","33","1","1050","60+ MASTER Open","32","1","0.999","","1 Lap","0","1","445.977","1","445.977","25.024","25.024","3.1","0","NC","Wilmington","Yamaha","250","1961","6001","680416"
"Brent Carnell","34","8","655","Warrior","33","8","1.561","","1 Lap","1:05.163","1","447.538","1","447.538","24.936","24.936","3.1","0","NC","Fayetteville","KTM","300","1988","6006","5116943"
"Ian Bilicic","35","8","711","Open C","34","8","1.873","","1 Lap","1:32.591","1","449.411","1","449.411","24.833","24.833","3.1","0","OH","Chagrin Falls","KTM","300","1997","5970","5076049"
"John Miller","36","4","909","Vet C 30+","35","3","3.178","","1 Lap","1 Lap","1","452.589","1","452.589","24.658","24.658","3.1","0","NC","Moravian Falls","KTM","300","1992","5980","3902253"
"Zach Atkinson","37","5","914","Vet C 30+","36","4","1.488","","1 Lap","1 Lap","1","454.077","1","454.077","24.577","24.577","3.1","0","SC","York","Yamaha","125","1988","5504","5078353"
"Angus Orfield","38","6","915","Vet C 30+","37","5","0.184","","1 Lap","1 Lap","1","454.261","1","454.261","24.567","24.567","3.1","0","VA","Meadowview","Suzuki","450","1993","6101","883583"
"Jason Lewis","39","7","900","Vet C 30+","38","6","0.854","","1 Lap","1 Lap","1","455.115","1","455.115","24.521","24.521","3.1","0","NC","Engelhard","Honda","450","1986","6078","5117020"
"Joseph Marsh","40","8","919","Vet C 30+","39","7","1.608","","1 Lap","1 Lap","1","456.723","1","456.723","24.435","24.435","3.1","0","VA","Chatham","Yamaha","250","1991","6051","5074853"
"Blaine Drose","41","9","924","Vet C 30+","40","8","0.456","","1 Lap","1 Lap","1","457.179","1","457.179","24.411","24.411","3.1","0","NC","Holly Springs","KTM","300","1983","4874","3316624"
"Pat Gaskell","42","10","906","Vet C 30+","41","9","1.306","","1 Lap","1 Lap","1","458.485","1","458.485","24.341","24.341","3.1","0","NC","Carthage","Gas Gas","350","1986","3299","3807373"
"Greg Bradham","43","11","910","Vet C 30+","42","10","1.280","","1 Lap","1 Lap","1","459.765","1","459.765","24.273","24.273","3.1","0","GA","Atlanta","Suzuki","450","1992","6070","2127496"
"Mark Coetzer","44","2","1057","60+ MASTER Open","43","2","1.481","","1 Lap","15.269","1","461.246","1","461.246","24.195","24.195","3.1","0","NC","East Bend","KTM","350","1961","4869","3527995"
"Chris Sok","45","6","859","Lites C","44","6","0.688","","1 Lap","1:13.518","1","461.934","1","461.934","24.159","24.159","3.1","0","NC","Ft Bragg","Honda","250","1986","5529","5072844"
"Mason Bauman","46","7","755","250 C","45","7","0.132","","1 Lap","54.54","1","462.066","1","462.066","24.152","24.152","3.1","0","VA","Yorktown","KTM","250","1999","5629","3193302"
"Robert Nelson","47","12","923","Vet C 30+","46","11","0.060","","1 Lap","1 Lap","1","462.126","1","462.126","24.149","24.149","3.1","0","NC","Winston Salem","Yamaha","250","1983","4908","3760579"
"Austin Metts","48","9","709","Open C","47","9","1.920","","1 Lap","1:47.226","1","464.046","1","464.046","24.049","24.049","3.1","0","NC","Lincolnton","Husaberg","450","1993","5497","5115538"
"Alvin Byars","49","1","1007","50+ MASTER C","48","1","0.019","","1 Lap","0","1","464.065","1","464.065","24.048","24.048","3.1","0","SC","Inman","Husqvarna","350","1969","2336","3220824"
"Thomas Buffington","50","13","907","Vet C 30+","49","12","1.121","","1 Lap","1 Lap","1","465.186","1","465.186","23.99","23.99","3.1","0","SC","Goose Creek","Husqvarna","300","1991","5699","5075897"
"DANIEL SACCHI","51","2","1021","50+ MASTER C","50","2","0.544","","1 Lap","1.665","1","465.73","1","465.73","23.962","23.962","3.1","0","NC","Wilmington","Honda","250","1969","6115","5109364"
"Albert Brooks","52","14","908","Vet C 30+","51","13","2.813","","1 Lap","1 Lap","1","468.543","1","468.543","23.819","23.819","3.1","0","OH","Carbon Hill","KTM","350","1985","2824","829820"
"Chase Hutto","53","7","852","Lites C","52","7","0.130","","1 Lap","1:20.257","1","468.673","1","468.673","23.812","23.812","3.1","0","SC","Salley","KTM","150","2000","6044","2279958"
"Neal Mitchell","54","1","953","40+ SEN C","53","1","1.182","","1 Lap","0","1","469.855","1","469.855","23.752","23.752","3.1","0","NC","Clayton","KTM","350","1978","6047","5096321"
"Darrell mitchell","55","2","952","40+ SEN C","54","2","0.216","","1 Lap","0.216","1","470.071","1","470.071","23.741","23.741","3.1","0","NC","Sanford","KTM","300","1982","5971","2449062"
"Christopher Thames","56","9","657","Warrior","55","9","2.039","","1 Lap","1:29.735","1","472.11","1","472.11","23.639","23.639","3.1","0","NC","Lumber Bridge","Yamaha","250","1998","6030","5117551"
"Lane Moore","57","8","756","250 C","56","8","0.516","","1 Lap","1:05.1","1","472.626","1","472.626","23.613","23.613","3.1","0","NC","Wingate","Honda","250","1999","6100","5116754"
"Derek Upperman","58","10","658","Warrior","57","10","1.069","","1 Lap","1:31.32","1","473.695","1","473.695","23.559","23.559","3.1","0","NC","Youngsville","KTM","300","1988","6061","5100485"
"Jonathan Philllips","59","3","962","40+ SEN C","58","3","0.136","","1 Lap","3.976","1","473.831","1","473.831","23.553","23.553","3.1","0","NC","Cary","KTM","350","1975","6102","5117431"
"Gabriel Matheus","60","10","719","Open C","59","10","2.262","","1 Lap","1:59.273","1","476.093","1","476.093","23.441","23.441","3.1","0","NC","charlotte","Honda","250","1994","4720","5079170"
"Jac Hubner","61","11","720","Open C","60","11","2.107","","1 Lap","2:01.38","1","478.2","1","478.2","23.338","23.338","3.1","0","NC","Crouse","Gas Gas","300","1998","5996","5090268"
"Phillip Rowe","62","12","717","Open C","61","12","0.152","","1 Lap","2:01.532","1","478.352","1","478.352","23.33","23.33","3.1","0","NC","Bunnlevel","Honda","250","1996","5918","5072128"
"Seth Galyan","63","9","750","250 C","62","9","2.664","","1 Lap","1:13.49","1","481.016","1","481.016","23.201","23.201","3.1","0","IN","moorseville","Kawasaki","250","2000","6077","5117139"
"Matthew Pressley","64","15","917","Vet C 30+","63","14","0.452","","1 Lap","1 Lap","1","481.468","1","481.468","23.179","23.179","3.1","0","SC","Clover","KTM","150","1989","5501","5065608"
"Devan Kennedy","65","13","708","Open C","64","13","0.224","","1 Lap","2:04.872","1","481.692","1","481.692","23.168","23.168","3.1","0","NC","Turkey","Yamaha","250","2003","5978","5113005"
"matthew Perkins","66","3","1003","50+ MASTER C","65","3","0.872","","1 Lap","18.499","1","482.564","1","482.564","23.126","23.126","3.1","0","NC","HAMPSTEAD","Yamaha","250","1971","6026","905775"
"Eli Wiley","67","4","803","JUNIOR C 12-17","66","4","0.895","","1 Lap","54.142","1","483.459","1","483.459","23.084","23.084","3.1","0","NC","Mebane","Yamaha","125","2008","6076","2428171"
"Howard Land","68","4","1024","50+ MASTER C","67","4","0.578","","1 Lap","19.972","1","484.037","1","484.037","23.056","23.056","3.1","0","NC","Wilson","Husqvarna","300","1964","1256","693042"
"James Peterson","69","5","1010","50+ MASTER C","68","5","0.852","","1 Lap","20.824","1","484.889","1","484.889","23.016","23.016","3.1","0","NC","Wake Forest","Beta","250","1971","5412","5110898"
"Joshua Andres","70","4","958","40+ SEN C","69","4","0.193","","1 Lap","15.227","1","485.082","1","485.082","23.006","23.006","3.1","0","NC","Raeford","Honda","250","1982","6071","5117024"
"Marco Salcedo","71","14","706","Open C","70","14","1.880","","1 Lap","2:10.142","1","486.962","1","486.962","22.918","22.918","3.1","0","SC","Greenville","KTM","350","2001","5482","5021533"
"SHANE BRYANT","72","5","951","40+ SEN C","71","5","2.462","","1 Lap","19.569","1","489.424","1","489.424","22.802","22.802","3.1","0","GA","LINCOLNTON","Yamaha","250","1973","5979","5112665"
"Richard Compton","73","6","1004","50+ MASTER C","72","6","1.062","","1 Lap","26.421","1","490.486","1","490.486","22.753","22.753","3.1","0","NC","Troutman","Yamaha","250","1965","5694","5083997"
"Jeff Segee","74","7","1020","50+ MASTER C","73","7","3.349","","1 Lap","29.77","1","493.835","1","493.835","22.599","22.599","3.1","0","SC","Kershaw","Kawasaki","250","1966","5742","5081251"
"Jacob Queen","75","10","761","250 C","74","10","0.780","","1 Lap","1:27.089","1","494.615","1","494.615","22.563","22.563","3.1","0","NC","Mooresville","Yamaha","250","1995","6069","5015549"
"Randy Waugh","76","11","661","Warrior","75","11","1.368","","1 Lap","1:53.608","1","495.983","1","495.983","22.501","22.501","3.1","0","NC","Harrisburg","Honda","450","1971","3367","891061"
"Jerry Taylor","77","8","1011","50+ MASTER C","76","8","0.500","","1 Lap","32.418","1","496.483","1","496.483","22.478","22.478","3.1","0","NC","Wake Forest","KTM","300","1969","5782","2788925"
"angelo cavallo","78","15","714","Open C","77","15","2.395","","1 Lap","2:22.058","1","498.878","1","498.878","22.37","22.37","3.1","0","SC","greenville","KTM","250","1998","5705","5049571"
"Donald Newman","79","16","925","Vet C 30+","78","15","0.227","","1 Lap","1 Lap","1","499.105","1","499.105","22.36","22.36","3.1","0","VA","Blairs","Yamaha","450","1991","5785","613539"
"Samuel Geiger","80","8","856","Lites C","79","8","1.339","","1 Lap","1:52.028","1","500.444","1","500.444","22.3","22.3","3.1","0","OH","Medina","Husqvarna","250","2003","6116","5096082"
"Wyatt Land","81","16","721","Open C","80","16","6.374","","1 Lap","2:29.998","1","506.818","1","506.818","22.02","22.02","3.1","0","NC","Wilson","Husqvarna","450","2003","1257","2208723"
"Steven Hall","82","17","902","Vet C 30+","81","16","0.797","","1 Lap","1 Lap","1","507.615","1","507.615","21.985","21.985","3.1","0","NC","Bunnlevel","Honda","250","1991","5509","5026675"
"Josh Mongue","83","18","926","Vet C 30+","82","17","0.200","","1 Lap","1 Lap","1","507.815","1","507.815","21.977","21.977","3.1","0","NC","Willow Spring","Suzuki","250","1987","6075","5103501"
"clifford gormley","84","3","1058","60+ MASTER Open","83","3","0.541","","1 Lap","1:02.379","1","508.356","1","508.356","21.953","21.953","3.1","0","SC","Moncks Corner","Yamaha","250","1961","4923","2409839"
"Brian Nicely","85","9","1005","50+ MASTER C","84","9","0.392","","1 Lap","44.683","1","508.748","1","508.748","21.936","21.936","3.1","0","NC","Raeford","Husqvarna","350","1972","6004","279063"
"Kevin Greene","86","4","1055","60+ MASTER Open","85","4","0.849","","1 Lap","1:03.62","1","509.597","1","509.597","21.9","21.9","3.1","0","NC","Fuquay Varina","Husqvarna","300","1962","4829","2364658"
"James koscheck","87","6","959","40+ SEN C","86","6","1.080","","1 Lap","40.822","1","510.677","1","510.677","21.853","21.853","3.1","0","NC","Conover","Kawasaki","250","1974","6010","2448860"
"Ora Youngblood","88","10","1001","50+ MASTER C","87","10","1.135","","1 Lap","47.747","1","511.812","1","511.812","21.805","21.805","3.1","0","VA","Lexington","Husqvarna","250","1973","4132","2372863"
"Benjamin Thomas","89","17","704","Open C","88","17","0.168","","1 Lap","2:35.16","1","511.98","1","511.98","21.798","21.798","3.1","0","SC","Mauldin","Suzuki","250","1999","5723","5039373"
"steven puryear","90","11","1014","50+ MASTER C","89","11","0.267","","1 Lap","48.182","1","512.247","1","512.247","21.786","21.786","3.1","0","NC","mount holly","Husqvarna","350","1971","4734","2302734"
"Andrew Tyson","91","12","660","Warrior","90","12","1.263","","1 Lap","2:11.135","1","513.51","1","513.51","21.733","21.733","3.1","0","NC","Raeford","Yamaha","250","1995","5585","5079839"
"Andrew Flythe","92","11","759","250 C","91","11","2.126","","1 Lap","1:48.11","1","515.636","1","515.636","21.643","21.643","3.1","0","NC","Apex","Honda","250","2004","6056","5116690"
"Brent Nance","93","12","1017","50+ MASTER C","92","12","3.390","","1 Lap","54.961","1","519.026","1","519.026","21.502","21.502","3.1","0","NC","Taylorsville","Kawasaki","250","1970","5616","5080238"
"Brandon Scarbel","94","19","922","Vet C 30+","93","18","1.207","","1 Lap","1 Lap","1","520.233","1","520.233","21.452","21.452","3.1","0","NC","Charlotte","KTM","300","1991","6089","5004257"
"Bucky Burwell","95","13","1019","50+ MASTER C","94","13","3.455","","1 Lap","59.623","1","523.688","1","523.688","21.31","21.31","3.1","0","NC","Moravian Falls","Kawasaki","250","1971","5523","5056003"
"Dustin Mayo","96","2","1200","Sportman Open AMA Classification","95","2","3.458","","1 Lap","2:41.359","1","527.146","1","527.146","21.171","21.171","3.1","0","VA","Mineral","KTM","250","2002","3250","2293833"
"mike griffin","97","5","1056","60+ MASTER Open","96","5","2.077","","1 Lap","1:23.246","1","529.223","1","529.223","21.088","21.088","3.1","0","NC","winston salem","Beta","300","1956","5488","5077852"
"Richard Lanning","98","6","1053","60+ MASTER Open","97","6","0.394","","1 Lap","1:23.64","1","529.617","1","529.617","21.072","21.072","3.1","0","OH","New lexington","Honda","250","1955","5100","707060"
"Tony Cerruto","99","14","1009","50+ MASTER C","98","14","1.266","","1 Lap","1:06.818","1","530.883","1","530.883","21.022","21.022","3.1","0","NC","Aberdeen","Yamaha","250","1969","5624","2066332"
"bobby flinchum","100","15","1002","50+ MASTER C","99","15","0.445","","1 Lap","1:07.263","1","531.328","1","531.328","21.004","21.004","3.1","0","NC","walnut cove","Beta","300","1970","2782","953141"
"Hunter Wortham","101","16","1015","50+ MASTER C","100","16","4.100","","1 Lap","1:11.363","1","535.428","1","535.428","20.843","20.843","3.1","0","NC","Aberdeen","Gas Gas","250","1970","5568","5080056"
"Will Porter","102","20","912","Vet C 30+","101","19","0.717","","1 Lap","1 Lap","1","536.145","1","536.145","20.815","20.815","3.1","0","NC","Greensboro","Suzuki","500","1987","5620","5080286"
"Jack Garcia","103","7","957","40+ SEN C","102","7","0.358","","1 Lap","1:06.648","1","536.503","1","536.503","20.801","20.801","3.1","0","SC","Mount Pleasant","Husqvarna","450","1976","3130","3154252"
"Daniel Moore","104","17","1013","50+ MASTER C","103","17","1.898","","1 Lap","1:14.336","1","538.401","1","538.401","20.728","20.728","3.1","0","NC","Hampstead","KTM","250","1963","5959","5117524"
"Anthony Rosselli","105","18","1012","50+ MASTER C","104","18","0.972","","1 Lap","1:15.308","1","539.373","1","539.373","20.691","20.691","3.1","0","NC","Hampstead","KTM","200","1967","6110","5117522"
"Mark Dennington","106","13","653","Warrior","105","13","0.692","","1 Lap","2:37.69","1","540.065","1","540.065","20.664","20.664","3.1","0","NC","JACKSONVILLE","KTM","300","1976","6068","2313609"
"Ray Alain","107","8","960","40+ SEN C","106","8","0.169","","1 Lap","1:10.379","1","540.234","1","540.234","20.658","20.658","3.1","0","NC","Morrisville","KTM","300","1979","5994","3461928"
"Collin Maurer","108","9","860","Lites C","107","9","1.177","","1 Lap","2:32.995","1","541.411","1","541.411","20.613","20.613","3.1","0","NC","La Grange","Yamaha","250","1995","6120","2449069"
"mike kincaid","109","18","713","Open C","108","18","3.873","","1 Lap","3:08.464","1","545.284","1","545.284","20.466","20.466","3.1","0","NC","Kernersville","Yamaha","450","1995","6098","5117395"
"Seth Cason","110","9","954","40+ SEN C","109","9","2.664","","1 Lap","1:18.093","1","547.948","1","547.948","20.367","20.367","3.1","0","SC","Mt. Pleasent","Beta","250","1980","5763","5039455"
"Kelvin McGuire","111","19","1023","50+ MASTER C","110","19","5.783","","1 Lap","1:29.666","1","553.731","1","553.731","20.154","20.154","3.1","0","NC","Cary","KTM","300","1970","6108","5013309"
"Cole Mcleod","112","5","801","JUNIOR C 12-17","111","5","1.027","","1 Lap","2:05.441","1","554.758","1","554.758","20.117","20.117","3.1","0","NC","Lillington","KTM","150","2007","6018","2463793"
"Darris Poppa Smith","113","7","1051","60+ MASTER Open","112","7","0.433","","1 Lap","1:49.214","1","555.191","1","555.191","20.101","20.101","3.1","0","NC","Morganton","Beta","300","1958","5439","3474209"
"David Grubb","114","21","911","Vet C 30+","113","20","1.290","","1 Lap","1 Lap","1","556.481","1","556.481","20.055","20.055","3.1","0","NC","Kernersville","Yamaha","450","1990","6104","5117439"
"Jake Nixon","115","22","905","Vet C 30+","114","21","3.370","","1 Lap","1 Lap","1","559.851","1","559.851","19.934","19.934","3.1","0","NC","Richlands","Beta","300","1991","5877","2448873"
"COLEMAN HYER","116","14","671","Warrior","115","14","0.775","","1 Lap","2:58.251","1","560.626","1","560.626","19.906","19.906","3.1","0","NC","JACKSONVILLE","Kawasaki","200","1985","5478","5077276"
"Ricky Callahan","117","19","702","Open C","116","19","0.750","","1 Lap","3:24.556","1","561.376","1","561.376","19.88","19.88","3.1","0","NC","Louisburg","Yamaha","250","1993","5966","5099863"
"John Blue Jr","118","10","961","40+ SEN C","117","10","0.734","","1 Lap","1:32.255","1","562.11","1","562.11","19.854","19.854","3.1","0","NC","Clayton","Husqvarna","250","1979","5511","5039121"
"Everett Ritenour","119","23","916","Vet C 30+","118","22","1.262","","1 Lap","1 Lap","1","563.372","1","563.372","19.809","19.809","3.1","0","NC","Spring Lake","Honda","250","1986","6029","5073839"
"Brett Roth","120","20","1018","50+ MASTER C","119","20","1.877","","1 Lap","1:41.184","1","565.249","1","565.249","19.744","19.744","3.1","0","SC","Loris","Yamaha","450","1971","5537","1081953"
"Cobie Wilson","121","10","850","Lites C","120","10","4.851","","1 Lap","3:01.684","1","570.1","1","570.1","19.576","19.576","3.1","0","TN","Clinton","Beta","200","1997","5677","5035813"
"Scot Brown","122","21","1016","50+ MASTER C","121","21","6.173","","1 Lap","1:52.208","1","576.273","1","576.273","19.366","19.366","3.1","0","NC","WALNUT COVE","KTM","250","1970","1969","3270674"
"Sean Rothwell","123","20","712","Open C","122","20","4.525","","1 Lap","3:43.978","1","580.798","1","580.798","19.215","19.215","3.1","0","NC","Kernersville","Yamaha","450","1996","6038","2440946"
"Mark Lawler","124","8","1054","60+ MASTER Open","123","8","2.751","","1 Lap","2:17.572","1","583.549","1","583.549","19.124","19.124","3.1","0","NC","Carthage","Husqvarna","300","1962","4639","1023505"
"Shane McLeod","125","11","956","40+ SEN C","124","11","7.043","","1 Lap","2:00.737","1","590.592","1","590.592","18.896","18.896","3.1","0","NC","Lillington","Honda","250","1981","6017","5117456"
"Patrick Sacchi","126","22","1022","50+ MASTER C","125","22","0.044","","1 Lap","2:06.571","1","590.636","1","590.636","18.895","18.895","3.1","0","NC","Wilmington","Yamaha","250","1967","6111","5117520"
"jimmy craven","127","9","1052","60+ MASTER Open","126","9","6.287","","1 Lap","2:30.946","1","596.923","1","596.923","18.696","18.696","3.1","0","NC","ridgeway","Honda","250","1958","2781","853989"
"Drake Craven","128","24","903","Vet C 30+","127","23","4.622","","1 Lap","1 Lap","1","601.545","1","601.545","18.552","18.552","3.1","0","NC","Reidsville","Gas Gas","450","1987","5905","3472918"
"Mark Painter","129","23","1008","50+ MASTER C","128","23","11.529","","1 Lap","2:29.009","1","613.074","1","613.074","18.203","18.203","3.1","0","NC","Hillsborough","Husqvarna","300","1967","6007","5076467"
"Raymond miller","130","24","1006","50+ MASTER C","129","24","3.041","","1 Lap","2:32.05","1","616.115","1","616.115","18.114","18.114","3.1","0","OH","Chardon","KTM","450","1970","5964","5043061"
"Travis Morgan","131","12","754","250 C","130","12","11.272","","1 Lap","3:39.861","1","627.387","1","627.387","17.788","17.788","3.1","0","ID","Driggs","KTM","250","1992","6112","5114881"
"Preston Owens","132","3","1202","Sportman Open AMA Classification","131","3","17.546","","1 Lap","4:39.146","1","644.933","1","644.933","17.304","17.304","3.1","0","NC","Lexington","Suzuki","250","1996","6121","5117567"
"Staci Griffin","133","1","1152","Women's C","132","1","1:49.258","","1 Lap","0","1","754.191","1","754.191","14.797","14.797","3.1","0","NC","Angier","Yamaha","125","1971","4672","3562504"
"Wadi Bashir","134","6","804","JUNIOR C 12-17","133","6","16.545","","1 Lap","5:41.419","1","770.736","1","770.736","14.48","14.48","3.1","0","NC","Matthews","Honda","250","2005","6095","2449068"
"Jillian Arena","135","2","1150","Women's C","135","2","1:18.817","","1 Lap","1:35.362","1","849.553","1","849.553","13.136","13.136","3.1","0","GA","Wrightsville","Yamaha","125","2001","5995","5113075"
"Daniel Beavers","136","12","963","40+ SEN C","0","","1 Lap","","2 Laps","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Rockingham","Yamaha","250","1975","5852","5093860"
"Zack Winters","137","13","764","250 C","0","","","","2 Laps","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Dunn","Yamaha","250","2005","5599","5080287"
"Zakary Kutalek","138","21","715","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Florence","Kawasaki","250","2003","5759","5014830"
"William Howard","139","22","716","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Angier","Kawasaki","250","1986","6024","5115542"
"Khuram Bashir","140","4","1201","Sportman Open AMA Classification","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Matthews","Honda","250","1978","6094","2449067"
"Chasen Parrish","141","5","1203","Sportman Open AMA Classification","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Lexington","Honda","250","1999","6118","5117556"
