"Event ID","Event Name","Started At","Ended At"
"2663-4833-2147483732-20230211","ROUND 1 - OUTBACK MOTORSPORTS CROSS","2023-02-11 13:00:00 UTC","2023-02-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3127","Outback Motosports Park","4833","outback","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483735","Youth","1073742229","Y106 - TEST 6 - CROSS TEST 3","Race","2023-02-11 14:40:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-1-outback-motorsports-2023-fullgassprintenduro_cross/results/1073742229"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Mason Raynor","1","1","2000","Super Mini 12-15","1","1","","","","0","1","376.686","1","376.686","29.627","29.627","3.1","0","NC","Albertson","KTM","85","2009","1545","2197476"
"Cooper Duff","2","2","2002","Super Mini 12-15","2","2","20.327","","20.327","20.327","1","397.013","1","397.013","28.11","28.11","3.1","0","IL","Donnellson","Gas Gas","105","2010","5989","2213171"
"Ryland McCullough","3","3","2004","Super Mini 12-15","3","3","2.029","","22.356","22.356","1","399.042","1","399.042","27.967","27.967","3.1","0","VA","Chesterfield","Kawasaki","105","2008","6062","2162801"
"Benji Harris","4","1","2029","85-SR 12-15","4","1","21.878","","44.234","0","1","420.92","1","420.92","26.513","26.513","3.1","0","NC","Hampstead","KTM","85","2010","6025","3691413"
"Evan Pruitt-Gillespie","5","4","2003","Super Mini 12-15","5","4","2.748","","46.982","46.982","1","423.668","1","423.668","26.341","26.341","3.1","0","AL","Madison","KTM","85","2008","5602","2417719"
"Liam Cetinkaya","6","2","2026","85-SR 12-15","6","2","4.942","","51.924","7.69","1","428.61","1","428.61","26.038","26.038","3.1","0","NC","Jacksonville","KTM","85","2010","6065","5029811"
"logan shafer","7","3","2025","85-SR 12-15","7","3","40.193","","1:32.117","47.883","1","468.803","1","468.803","23.805","23.805","3.1","0","OH","caldwell","KTM","85","2010","6087","2205823"
"John Cason","8","4","2027","85-SR 12-15","8","4","53.791","","2:25.908","1:41.674","1","522.594","1","522.594","21.355","21.355","3.1","0","SC","Mt Pleasant","Gas Gas","85","2010","5738","5039458"
"Cabot perkins","9","1","2078","65 7-11","9","1","10.878","","2:36.786","0","1","533.472","1","533.472","20.92","20.92","3.1","0","NC","HAMPSTEAD","Suzuki","85","2011","6027","24488596"
"Tayvn Bomar","10","5","2001","Super Mini 12-15","10","5","17.210","","2:53.996","2:53.996","1","550.682","1","550.682","20.266","20.266","3.1","0","VA","Madison Heights","Honda","150","2007","6036","5115868"
"Colin McLeod","11","5","2028","85-SR 12-15","11","6","12.765","","3:06.761","2:22.527","1","563.447","1","563.447","19.807","19.807","3.1","0","NC","Lillington","KTM","85","2010","6019","2463819"
"Ellis Austin","12","2","2080","65 7-11","12","2","10.154","","3:16.915","40.129","1","573.601","1","573.601","19.456","19.456","3.1","0","NC","Marshville","KTM","65","2014","5902","2383059"
"Grady Knierim","13","3","2076","65 7-11","13","3","1:07.822","","4:24.737","1:47.951","1","641.423","1","641.423","17.399","17.399","3.1","0","NC","Hampstead","Yamaha","65","2013","6067","5116957"
"AJ Brooks","14","4","2079","65 7-11","14","4","1:50.183","","6:14.920","3:38.134","1","751.606","1","751.606","14.848","14.848","3.1","0","OH","Carbon Hill","Yamaha","65","2012","6005","2282147"
"William Richardson","15","5","2075","65 7-11","15","5","43.266","","6:58.186","4:21.4","1","794.872","1","794.872","14.04","14.04","3.1","0","SC","Mount Pleasant","Kawasaki","65","2014","5728","5039704"
"Harvey Bull","16","6","","Super Mini 12-15","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MD","Manchester","KTM","105","2005","5108","3338872"
"Bella Garcia","17","7","2005","Super Mini 12-15","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Mount Pleasant","Yamaha","125","2010","6015","5113683"
"Sawyer Hall","18","1","2100","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Bunnlevel","KTM","50","2017","6059","2445944"
"William OBrien Jr.","19","2","2101","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Whispering Pines","KTM","50","2015","5600","5057986"
"Christopher O'Hern","20","3","2102","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Knoxville","KTM","50","2015","5983","5066225"
"Beckett Richardson","21","4","2103","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Mount Pleasant","KTM","50","2015","5729","5109427"
"Reed Gaskell","22","5","2104","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Carthage","KTM","50","2016","5883","5094770"
"Peyton Austin","23","6","2105","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Marshville","Husqvarna","50","2016","5903","2405295"
"Matthew Graham","24","7","2109","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","charleston","KTM","50","2015","6042","2449063"
"Karaline Dawson","25","6","2077","65 7-11","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Axton","Yamaha","65","2014","5794","2398860"
"Colin McLeod","26","6","2028","85-SR 12-15","11","5","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Lillington","KTM","85","2010","6019","2463819"
