"Event ID","Event Name","Started At","Ended At"
"2663-4833-2147483732-20230211","ROUND 1 - OUTBACK MOTORSPORTS CROSS","2023-02-11 13:00:00 UTC","2023-02-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3127","Outback Motosports Park","4833","outback","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483735","Youth","1073742228","Y105 - TEST 5 - CROSS TEST 2","Race","2023-02-11 14:20:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-1-outback-motorsports-2023-fullgassprintenduro_cross/results/1073742228"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Mason Raynor","1","1","2000","Super Mini 12-15","1","1","","","","0","1","377.243","1","377.243","29.583","29.583","3.1","0","NC","Albertson","KTM","85","2009","1545","2197476"
"Cooper Duff","2","2","2002","Super Mini 12-15","2","2","20.545","","20.545","20.545","1","397.788","1","397.788","28.055","28.055","3.1","0","IL","Donnellson","Gas Gas","105","2010","5989","2213171"
"Ryland McCullough","3","3","2004","Super Mini 12-15","3","3","2.507","","23.052","23.052","1","400.295","1","400.295","27.879","27.879","3.1","0","VA","Chesterfield","Kawasaki","105","2008","6062","2162801"
"Evan Pruitt-Gillespie","4","4","2003","Super Mini 12-15","4","4","24.311","","47.363","47.363","1","424.606","1","424.606","26.283","26.283","3.1","0","AL","Madison","KTM","85","2008","5602","2417719"
"Benji Harris","5","1","2029","85-SR 12-15","5","1","11.462","","58.825","0","1","436.068","1","436.068","25.592","25.592","3.1","0","NC","Hampstead","KTM","85","2010","6025","3691413"
"Liam Cetinkaya","6","2","2026","85-SR 12-15","6","2","11.434","","1:10.259","11.434","1","447.502","1","447.502","24.938","24.938","3.1","0","NC","Jacksonville","KTM","85","2010","6065","5029811"
"logan shafer","7","3","2025","85-SR 12-15","7","3","21.936","","1:32.195","33.37","1","469.438","1","469.438","23.773","23.773","3.1","0","OH","caldwell","KTM","85","2010","6087","2205823"
"Cabot perkins","8","1","2078","65 7-11","8","1","1:11.042","","2:43.237","0","1","540.48","1","540.48","20.648","20.648","3.1","0","NC","HAMPSTEAD","Suzuki","85","2011","6027","24488596"
"John Cason","9","4","2027","85-SR 12-15","9","4","8.770","","2:52.007","1:53.182","1","549.25","1","549.25","20.319","20.319","3.1","0","SC","Mt Pleasant","Gas Gas","85","2010","5738","5039458"
"Ellis Austin","10","2","2080","65 7-11","10","2","3.223","","2:55.230","11.993","1","552.473","1","552.473","20.2","20.2","3.1","0","NC","Marshville","KTM","65","2014","5902","2383059"
"Tayvn Bomar","11","5","2001","Super Mini 12-15","11","5","21.663","","3:16.893","3:16.893","1","574.136","1","574.136","19.438","19.438","3.1","0","VA","Madison Heights","Honda","150","2007","6036","5115868"
"Colin McLeod","12","5","2028","85-SR 12-15","12","6","10.739","","3:27.632","2:28.807","1","584.875","1","584.875","19.081","19.081","3.1","0","NC","Lillington","KTM","85","2010","6019","2463819"
"Grady Knierim","13","3","2076","65 7-11","13","3","42.977","","4:10.609","1:27.372","1","627.852","1","627.852","17.775","17.775","3.1","0","NC","Hampstead","Yamaha","65","2013","6067","5116957"
"AJ Brooks","14","4","2079","65 7-11","14","4","25.078","","4:35.687","1:52.45","1","652.93","1","652.93","17.092","17.092","3.1","0","OH","Carbon Hill","Yamaha","65","2012","6005","2282147"
"William Richardson","15","5","2075","65 7-11","15","5","1:02.586","","5:38.273","2:55.036","1","715.516","1","715.516","15.597","15.597","3.1","0","SC","Mount Pleasant","Kawasaki","65","2014","5728","5039704"
"Bella Garcia","16","6","2005","Super Mini 12-15","16","6","7:20.070","","12:58.343","12:58.343","1","1155.586","1","1155.586","9.657","9.657","3.1","0","SC","Mount Pleasant","Yamaha","125","2010","6015","5113683"
"Harvey Bull","17","7","","Super Mini 12-15","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MD","Manchester","KTM","105","2005","5108","3338872"
"Sawyer Hall","18","1","2100","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Bunnlevel","KTM","50","2017","6059","2445944"
"William OBrien Jr.","19","2","2101","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Whispering Pines","KTM","50","2015","5600","5057986"
"Christopher O'Hern","20","3","2102","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Knoxville","KTM","50","2015","5983","5066225"
"Beckett Richardson","21","4","2103","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Mount Pleasant","KTM","50","2015","5729","5109427"
"Reed Gaskell","22","5","2104","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Carthage","KTM","50","2016","5883","5094770"
"Peyton Austin","23","6","2105","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Marshville","Husqvarna","50","2016","5903","2405295"
"Matthew Graham","24","7","2109","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","charleston","KTM","50","2015","6042","2449063"
"Karaline Dawson","25","6","2077","65 7-11","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Axton","Yamaha","65","2014","5794","2398860"
"Colin McLeod","26","6","2028","85-SR 12-15","12","5","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Lillington","KTM","85","2010","6019","2463819"
