"Event ID","Event Name","Started At","Ended At"
"2663-4833-2147483732-20230211","ROUND 1 - OUTBACK MOTORSPORTS CROSS","2023-02-11 13:00:00 UTC","2023-02-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3127","Outback Motosports Park","4833","outback","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483733","PRO","1073742213","P110 - TEST 10 - CROSS TEST","Race","2023-02-11 22:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-1-outback-motorsports-2023-fullgassprintenduro_cross/results/1073742213"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Josh Strang","1","1","17","XC 1 - PRO","1","1","","","","0","1","330.617","1","330.617","33.755","33.755","3.1","0","NC","Denver","Kawasaki","450","1988","5652","836982"
"Layne Michael","2","2","523","XC 1 - PRO","2","2","1.668","","1.668","1.668","1","332.285","1","332.285","33.586","33.586","3.1","0","NC","Boonville","Gas Gas","350","1994","2560","609932"
"Mason Semmens","3","1","115","XC 2 - PRO","3","1","3.361","","5.029","0","1","335.646","1","335.646","33.249","33.249","3.1","0","NC","Claremont","KTM","250","2001","5912","5077878"
"Tyler Medaglia","4","3","5","XC 1 - PRO","4","3","0.254","","5.283","5.283","1","335.9","1","335.9","33.224","33.224","3.1","0","NS","Brookfield","Gas Gas","450","1987","5621","463382"
"Ben Nelko","5","4","42","XC 1 - PRO","5","4","3.306","","8.589","8.589","1","339.206","1","339.206","32.9","32.9","3.1","0","PA","Aliquippa","KTM","350","1994","2907","322090"
"Neil Enman","6","1","29","PRO-AM","6","1","16.041","","24.630","0","1","355.247","1","355.247","31.415","31.415","3.1","0","PA","Bangor","Husqvarna","250","2000","2506","249138"
"Toby Cleveland","7","2","32","PRO-AM","7","2","0.291","","24.921","0.291","1","355.538","1","355.538","31.389","31.389","3.1","0","NY","Erin","Yamaha","125","2005","6106","2967441"
"Tyler Palmer","8","3","221","PRO-AM","8","3","0.436","","25.357","0.727","1","355.974","1","355.974","31.351","31.351","3.1","0","NC","Denver","Husqvarna","250","2003","6045","2106606"
"Caleb Baltimore","9","1","106","Lites A","9","1","0.648","","26.005","0","1","356.622","1","356.622","31.294","31.294","3.1","0","SC","Mccoll","Kawasaki","250","2006","1235","2827762"
"ZACK HAYES","10","2","722","XC 2 - PRO","10","2","2.048","","28.053","23.024","1","358.67","1","358.67","31.115","31.115","3.1","0","SC","SUMTER","KTM","250","1994","3470","265458"
"Chase Hayes","11","3","105","XC 2 - PRO","11","3","0.785","","28.838","23.809","1","359.455","1","359.455","31.047","31.047","3.1","0","SC","Sumter","KTM","250","1999","36","265459"
"Dylan Dela Cruz","12","4","40","PRO-AM","12","4","2.774","","31.612","6.982","1","362.229","1","362.229","30.809","30.809","3.1","0","VA","Virginia Beach","KTM","350","1998","3394","226329"
"Bolton Beroth","13","5","258","PRO-AM","13","5","4.932","","36.544","11.914","1","367.161","1","367.161","30.395","30.395","3.1","0","NC","Pfafftown","KTM","250","2001","3409","2156255"
"Zachary Davidson","14","6","199","PRO-AM","14","6","4.605","","41.149","16.519","1","371.766","1","371.766","30.019","30.019","3.1","0","NC","Iron Station","Husqvarna","350","2002","1494","2008333"
"Braxton McGee","15","7","33","PRO-AM","15","7","4.245","","45.394","20.764","1","376.011","1","376.011","29.68","29.68","3.1","0","NC","Beulaville","KTM","350","1998","1454","1089221"
"Michael McLean","16","5","254","XC 1 - PRO","16","5","6.539","","51.933","51.933","1","382.55","1","382.55","29.173","29.173","3.1","0","OH","Mineral Ridge","Kawasaki","450","1999","1270","3067303"
"David Lambeth","17","1","54","Open A","17","1","1.163","","53.096","0","1","383.713","1","383.713","29.084","29.084","3.1","0","NC","Asheboro","Honda","450","1997","6119","2064159"
"Gatlin Welborn","18","2","53","Open A","18","2","9.552","","1:02.648","9.552","1","393.265","1","393.265","28.378","28.378","3.1","0","NC","Boonville","KTM","350","1999","4309","2201048"
"Brock Belsole","19","1","408","Lites B","19","1","0.392","","1:03.040","0","1","393.657","1","393.657","28.35","28.35","3.1","0","OH","Wadsworth","Husqvarna","250","2001","5270","3930906"
"Colton Brown","20","3","55","Open A","20","3","1.850","","1:04.890","11.794","1","395.507","1","395.507","28.217","28.217","3.1","0","NC","Mooresville","Yamaha","450","1999","5052","3472629"
"Joshua Conner","21","2","107","Lites A","21","2","0.276","","1:05.166","39.161","1","395.783","1","395.783","28.197","28.197","3.1","0","PA","Houston","Husqvarna","250","2002","4772","978386"
"Robby Norwood","22","1","232","Vet A 30+","22","1","0.732","","1:05.898","0","1","396.515","1","396.515","28.145","28.145","3.1","0","NC","Creedmoor","Honda","300","1986","4653","445652"
"Anderson Pruett","23","8","132","PRO-AM","23","8","0.196","","1:06.094","41.464","1","396.711","1","396.711","28.131","28.131","3.1","0","NC","Sailsbury","Husqvarna","250","2003","5952","3461894"
"Alexander Ashworth","24","1","158","25+ A/B","24","1","0.474","","1:06.568","0","1","397.185","1","397.185","28.098","28.098","3.1","0","GA","Conyers","Yamaha","250","1995","6092","322002"
"Mark Anthony","25","2","200","Vet A 30+","25","2","3.813","","1:10.381","4.483","1","400.998","1","400.998","27.831","27.831","3.1","0","GA","Winder","KTM","300","1988","1708","842879"
"Johnny Babitz","26","9","728","PRO-AM","26","9","0.066","","1:10.447","45.817","1","401.064","1","401.064","27.826","27.826","3.1","0","NC","Maiden","Kawasaki","450","2002","2341","2069436"
"Tyler Silvia","27","3","100","Lites A","27","3","1.525","","1:11.972","45.967","1","402.589","1","402.589","27.721","27.721","3.1","0","GA","Wrightsville","Kawasaki","250","2001","1285","824697"
"NATHAN THORNHILL","28","2","165","25+ A/B","28","2","1.020","","1:12.992","6.424","1","403.609","1","403.609","27.651","27.651","3.1","0","WV","PECKS MILL","KTM","350","1992","1441","215618"
"Grant Pruett","29","10","42","PRO-AM","29","10","1.655","","1:14.647","50.017","1","405.264","1","405.264","27.538","27.538","3.1","0","NC","Salisbury","Kawasaki","250","2006","5911","3461895"
"Davis Simpson","30","1","451","Juniors A/B 12-17","30","1","0.269","","1:14.916","0","1","405.533","1","405.533","27.519","27.519","3.1","0","NC","wilmington","Yamaha","125","2008","5420","2220706"
"Tyler Bruton","31","3","161","25+ A/B","31","3","3.104","","1:18.020","11.452","1","408.637","1","408.637","27.31","27.31","3.1","0","NC","Troutman","KTM","450","1993","6023","866047"
"Chris McGomery","32","4","103","Lites A","32","4","1.910","","1:19.930","53.925","1","410.547","1","410.547","27.183","27.183","3.1","0","OH","New Lexington","Kawasaki","250","1992","6022","887123"
"Brody Fisher","33","1","360","Open B","33","1","3.661","","1:23.591","0","1","414.208","1","414.208","26.943","26.943","3.1","0","NC","Wilmington","KTM","350","2004","6109","2249737"
"Jacob Pischke","34","2","356","Open B","34","2","0.921","","1:24.512","0.921","1","415.129","1","415.129","26.883","26.883","3.1","0","NC","Garner","KTM","450","1993","6055","242208"
"Austin Smathers","35","4","156","25+ A/B","35","4","3.274","","1:27.786","21.218","1","418.403","1","418.403","26.673","26.673","3.1","0","OH","Albany","Honda","250","1994","4329","5080288"
"Glenn Drum","36","3","201","Vet A 30+","36","3","0.028","","1:27.814","21.916","1","418.431","1","418.431","26.671","26.671","3.1","0","NC","Newton","Yamaha","250","1990","6014","5115251"
"Dwayne Hunnicutt","37","5","154","25+ A/B","37","5","1.402","","1:29.216","22.648","1","419.833","1","419.833","26.582","26.582","3.1","0","GA","Clayton","KTM","300","1994","5198","5014933"
"Curtis Compton","38","6","153","25+ A/B","38","6","0.031","","1:29.247","22.679","1","419.864","1","419.864","26.58","26.58","3.1","0","NC","Troutman","Honda","250","1996","5895","5039499"
"Russell Anderson","39","2","411","Lites B","39","2","0.562","","1:29.809","26.769","1","420.426","1","420.426","26.545","26.545","3.1","0","NC","Huntersville","Yamaha","250","2003","2916","3472313"
"Dustin Gross","40","7","157","25+ A/B","40","7","0.205","","1:30.014","23.446","1","420.631","1","420.631","26.532","26.532","3.1","0","NC","Taylosville","Yamaha","250","1994","4968","896045"
"Andy Snellings","41","4","204","Vet A 30+","41","4","0.933","","1:30.947","25.049","1","421.564","1","421.564","26.473","26.473","3.1","0","NC","Shelby","Honda","450","1987","4656","463567"
"Tommy Gardner","42","8","160","25+ A/B","42","8","0.289","","1:31.236","24.668","1","421.853","1","421.853","26.455","26.455","3.1","0","NC","High Point","Husqvarna","450","1997","4768","2153785"
"Lane Bates","43","3","404","Lites B","43","3","0.861","","1:32.097","29.057","1","422.714","1","422.714","26.401","26.401","3.1","0","NC","Clayton","KTM","250","2003","5947","873215"
"Tim Williams","44","1","253","40+ SEN A","44","1","1.084","","1:33.181","0","1","423.798","1","423.798","26.333","26.333","3.1","0","NC","Burgaw","Kawasaki","250","1976","2741","3551032"
"Addison Mast","45","3","355","Open B","45","3","1.310","","1:34.491","10.9","1","425.108","1","425.108","26.252","26.252","3.1","0","NC","Conover","KTM","450","1999","4593","3332611"
"Jackson Avery","46","4","354","Open B","46","4","2.792","","1:37.283","13.692","1","427.9","1","427.9","26.081","26.081","3.1","0","NC","Roseboro","Yamaha","250","1998","5969","2212087"
"Derek Gravitt","47","9","155","25+ A/B","47","9","0.672","","1:37.955","31.387","1","428.572","1","428.572","26.04","26.04","3.1","0","GA","Buford","Honda","250","1995","4442","698825"
"Steve McSwain","48","2","255","40+ SEN A","48","2","0.698","","1:38.653","5.472","1","429.27","1","429.27","25.998","25.998","3.1","0","NC","Shelby","Yamaha","450","1966","1517","208503"
"trevor jones","49","4","52","Open A","49","4","0.160","","1:38.813","45.717","1","429.43","1","429.43","25.988","25.988","3.1","0","VA","blacksburg","Honda","250","2001","2210","821191"
"Scott Beard","50","1","556","40+ SEN B","50","1","0.735","","1:39.548","0","1","430.165","1","430.165","25.944","25.944","3.1","0","NC","Huntersville","Yamaha","125","1977","2574","5116758"
"Sam Burroughs","51","10","159","25+ A/B","51","10","0.770","","1:40.318","33.75","1","430.935","1","430.935","25.897","25.897","3.1","0","SC","Travelers Rest","Beta","300","1994","6107","2867036"
"Craig Oberholzer","52","11","164","25+ A/B","52","11","0.431","","1:40.749","34.181","1","431.366","1","431.366","25.871","25.871","3.1","0","NC","Alexis","Gas Gas","450","1997","1455","278976"
"Tevin McSwain","53","4","410","Lites B","53","4","1.045","","1:41.794","38.754","1","432.411","1","432.411","25.809","25.809","3.1","0","NC","Shelby","Yamaha","250","2002","1468","890845"
"Kaden Childers","54","5","109","Lites A","54","5","0.020","","1:41.814","1:15.809","1","432.431","1","432.431","25.808","25.808","3.1","0","NC","Hickory","Honda","250","2003","2323","895844"
"Devin Pomianowski","55","5","205","Vet A 30+","55","5","1.126","","1:42.940","37.042","1","433.557","1","433.557","25.741","25.741","3.1","0","SC","MYRTLE BEACH","KTM","250","1989","1446","720856"
"Tyler Hampton","56","6","206","Vet A 30+","56","6","0.114","","1:43.054","37.156","1","433.671","1","433.671","25.734","25.734","3.1","0","NC","Davidson","Kawasaki","450","1990","6060","503948"
"Zachary Duff","57","5","412","Lites B","57","5","1.006","","1:44.060","41.02","1","434.677","1","434.677","25.674","25.674","3.1","0","IL","Donnellson","Husqvarna","125","2005","6035","1106800"
"tyler lubbers","58","2","552","40+ SEN B","58","2","0.495","","1:44.555","5.007","1","435.172","1","435.172","25.645","25.645","3.1","0","NC","Wilmington","Husqvarna","300","1976","5588","1107058"
"Taylor Carr","59","7","203","Vet A 30+","59","7","4.325","","1:48.880","42.982","1","439.497","1","439.497","25.393","25.393","3.1","0","NC","Conover","Husqvarna","250","1989","1236","3235862"
"Fabian Birarda","60","8","208","Vet A 30+","60","8","0.684","","1:49.564","43.666","1","440.181","1","440.181","25.353","25.353","3.1","0","NC","Fuquay varina","KTM","300","1983","5640","1033308"
"Nick Traylor","61","5","362","Open B","61","5","0.478","","1:50.042","26.451","1","440.659","1","440.659","25.326","25.326","3.1","0","NC","GREENSBORO","Gas Gas","300","1997","6081","5019018"
"Sam Murphy","62","6","364","Open B","62","6","0.532","","1:50.574","26.983","1","441.191","1","441.191","25.295","25.295","3.1","0","NC","Reidsville","KTM","350","1998","1736","3324925"
"Brett Compton","63","12","152","25+ A/B","63","12","1.960","","1:52.534","45.966","1","443.151","1","443.151","25.183","25.183","3.1","0","NC","Statesville","Yamaha","250","1991","5608","5080296"
"Louis Glindmyer","64","1","502","Vet B 30+","64","1","0.859","","1:53.393","0","1","444.01","1","444.01","25.135","25.135","3.1","0","NC","Summerfield","Husqvarna","300","1987","5604","227496"
"Pedro Gonzalez","65","1","305","50+ MASTER A","65","1","0.223","","1:53.616","0","1","444.233","1","444.233","25.122","25.122","3.1","0","NC","Apex","KTM","300","1966","5645","2816633"
"Brandon Parrish","66","3","551","40+ SEN B","66","3","0.746","","1:54.362","14.814","1","444.979","1","444.979","25.08","25.08","3.1","0","NC","Sailsbury","Honda","250","1983","6105","424039"
"Bryson Tucker","67","7","376","Open B","67","7","0.373","","1:54.735","31.144","1","445.352","1","445.352","25.059","25.059","3.1","0","PA","Dagus mines","Husqvarna","300","2006","2082","3348854"
"Dalton Anderson","68","6","57","Lites B","68","6","0.451","","1:55.186","52.146","1","445.803","1","445.803","25.033","25.033","3.1","0","NC","Huntersville","Yamaha","125","2006","4080","3926562"
"Trevor Kline","69","5","50","Open A","69","5","0.068","","1:55.254","1:02.158","1","445.871","1","445.871","25.03","25.03","3.1","0","OH","Hebron","KTM","250","1989","1502","402687"
"Kolbe Kimbrew","70","8","357","Open B","70","8","1.772","","1:57.026","33.435","1","447.643","1","447.643","24.931","24.931","3.1","0","WV","Grafton","Husqvarna","250","2001","6114","5014823"
"Ronnie Yarbro","71","2","301","50+ MASTER A","71","2","0.315","","1:57.341","3.725","1","447.958","1","447.958","24.913","24.913","3.1","0","NC","Gastonia","Gas Gas","300","1972","5573","738612"
"conner shafer shafer","72","7","401","Lites B","72","7","0.056","","1:57.397","54.357","1","448.014","1","448.014","24.91","24.91","3.1","0","OH","caldwell","Yamaha","250","2006","6086","2123644"
"Scott Donaldson","73","6","110","Lites A","73","6","2.191","","1:59.588","1:33.583","1","450.205","1","450.205","24.789","24.789","3.1","0","NC","Pfafftown","Honda","250","1998","1246","3240212"
"Elijah Carr","74","9","361","Open B","74","9","7.277","","2:06.865","43.274","1","457.482","1","457.482","24.394","24.394","3.1","0","NC","Maiden","Husqvarna","250","2000","5495","5078073"
"PETER MATOFIY","75","2","505","Vet B 30+","75","2","1.028","","2:07.893","14.5","1","458.51","1","458.51","24.34","24.34","3.1","0","NC","Maiden","Husqvarna","300","1985","1582","3236530"
"Dale Brown","76","3","304","50+ MASTER A","76","3","1.785","","2:09.678","16.062","1","460.295","1","460.295","24.245","24.245","3.1","0","NC","Statesville","Yamaha","450","1970","6084","430583"
"aura schmelyun","77","1","38","Women's PRO","77","1","1.855","","2:11.533","0","1","462.15","1","462.15","24.148","24.148","3.1","0","FL","FORT PIERCE","Kawasaki","250","2002","6088","2218610"
"Dale Pate","78","4","593","40+ SEN B","78","4","0.136","","2:11.669","32.121","1","462.286","1","462.286","24.141","24.141","3.1","0","NC","Zebulon","Honda","250","1978","4961","929282"
"Barak Mooneyhan","79","13","163","25+ A/B","79","13","1.714","","2:13.383","1:06.815","1","464.0","1","464.0","24.052","24.052","3.1","0","GA","Statesboro","Husqvarna","350","1994","4931","858775"
"Chris Ray","80","4","300","50+ MASTER A","80","4","1.263","","2:14.646","21.03","1","465.263","1","465.263","23.986","23.986","3.1","0","OH","McArthur","Kawasaki","250","1971","5525","5018277"
"Chris Gilder","81","1","625","50+ MASTER B","81","1","1.959","","2:16.605","0","1","467.222","1","467.222","23.886","23.886","3.1","0","NC","Aberdeen","Gas Gas","350","1970","5566","3927524"
"Nicholas Simpson","82","9","202","Vet A 30+","82","9","2.271","","2:18.876","1:12.978","1","469.493","1","469.493","23.77","23.77","3.1","0","NC","Franklinton","KTM","300","1983","5484","532401"
"Michael Bingham","83","5","558","40+ SEN B","83","5","1.670","","2:20.546","40.998","1","471.163","1","471.163","23.686","23.686","3.1","0","NC","Connelly Springs","Yamaha","250","1981","5997","572143"
"Luke Jackson","84","10","352","Open B","84","10","1.386","","2:21.932","58.341","1","472.549","1","472.549","23.617","23.617","3.1","0","NC","Lenoir","Yamaha","250","2000","4675","3528617"
"Ryan Duff","85","3","252","40+ SEN A","85","3","1.429","","2:23.361","50.18","1","473.978","1","473.978","23.545","23.545","3.1","0","IL","Donnellson","Husqvarna","300","1978","5988","652899"
"Ken Fisher","86","2","627","50+ MASTER B","86","2","3.275","","2:26.636","10.031","1","477.253","1","477.253","23.384","23.384","3.1","0","NC","Wilmington","KTM","350","1972","5649","5034768"
"Lance Spangler","87","6","557","40+ SEN B","87","6","0.200","","2:26.836","47.288","1","477.453","1","477.453","23.374","23.374","3.1","0","NC","Clemmons","Yamaha","250","1980","1242","500023"
"Trevor Marks","88","8","402","Lites B","88","8","0.418","","2:27.254","1:24.214","1","477.871","1","477.871","23.354","23.354","3.1","0","NC","Catawba","Kawasaki","250","1994","6002","5117495"
"Elizabeth Perez","89","2","483","Women's PRO","89","2","0.089","","2:27.343","15.81","1","477.96","1","477.96","23.349","23.349","3.1","0","IN","Bargersville","Husqvarna","250","1993","5601","3283190"
"Chris Fields","90","3","503","Vet B 30+","90","3","2.104","","2:29.447","36.054","1","480.064","1","480.064","23.247","23.247","3.1","0","GA","Dahlonega","Yamaha","250","1983","6085","2416419"
"Jamie Matthis","91","4","250","40+ SEN A","91","4","0.264","","2:29.711","56.53","1","480.328","1","480.328","23.234","23.234","3.1","0","NC","Clinton","Gas Gas","350","1976","3278","3341815"
"Ryan Miller","92","9","403","Lites B","92","9","2.745","","2:32.456","1:29.416","1","483.073","1","483.073","23.102","23.102","3.1","0","OH","Chagrin Falls","Yamaha","250","1995","5963","5036519"
"Patrick Tucker","93","7","113","Lites A","93","7","1.631","","2:34.087","2:08.082","1","484.704","1","484.704","23.024","23.024","3.1","0","VA","Buchanan","Honda","250","2002","6064","2011787"
"Bobby Dedmon","94","4","501","Vet B 30+","94","4","1.137","","2:35.224","41.831","1","485.841","1","485.841","22.97","22.97","3.1","0","NC","Catawba","Kawasaki","250","1991","6003","5117390"
"Clay Garner","95","10","407","Lites B","95","10","0.495","","2:35.719","1:32.679","1","486.336","1","486.336","22.947","22.947","3.1","0","NC","Robbins","Yamaha","250","2004","3083","3926574"
"Borja Obeso","96","5","506","Vet B 30+","96","5","0.676","","2:36.395","43.002","1","487.012","1","487.012","22.915","22.915","3.1","0","NC","Apex","KTM","350","1987","5650","2068268"
"JASON WALLACE","97","7","559","40+ SEN B","97","7","6.042","","2:42.437","1:02.889","1","493.054","1","493.054","22.634","22.634","3.1","0","SC","Conway","KTM","125","1976","2347","3307346"
"Dylan Steinmetz","98","11","358","Open B","98","11","2.391","","2:44.828","1:21.237","1","495.445","1","495.445","22.525","22.525","3.1","0","NC","Sherrills ford","Suzuki","250","2002","6063","2449066"
"Nick DeVito","99","5","251","40+ SEN A","99","5","2.997","","2:47.825","1:14.644","1","498.442","1","498.442","22.39","22.39","3.1","0","OH","Pataskala","Kawasaki","250","1981","1294","752183"
"Matthew Whisnant","100","12","363","Open B","100","12","0.795","","2:48.620","1:25.029","1","499.237","1","499.237","22.354","22.354","3.1","0","NC","Morganton","KTM","350","1995","2473","3220949"
"Bobby Lindsay","101","3","630","50+ MASTER B","101","3","0.281","","2:48.901","32.296","1","499.518","1","499.518","22.342","22.342","3.1","0","NC","Charlotte","Beta","300","1970","5718","5078877"
"Sam Jones","102","1","1100","Women's A/B","102","1","10.410","","2:59.311","0","1","509.928","1","509.928","21.885","21.885","3.1","0","NC","Richlands","KTM","300","1989","5618","2120790"
"Aaron Morgan","103","4","621","50+ MASTER B","103","4","0.688","","2:59.999","43.394","1","510.616","1","510.616","21.856","21.856","3.1","0","TN","Summertown","Yamaha","450","1964","5544","3137546"
"Kylee Saunders","104","2","1101","Women's A/B","104","2","3.761","","3:03.760","4.449","1","514.377","1","514.377","21.696","21.696","3.1","0","VA","bedford","Beta","200","2000","2002","878897"
"Mike Hampton","105","5","302","50+ MASTER A","105","5","1.771","","3:05.531","1:11.915","1","516.148","1","516.148","21.622","21.622","3.1","0","NC","MOORESVILLE","Kawasaki","450","1961","4844","507554"
"Pat Jones","106","8","586","40+ SEN B","106","8","3.209","","3:08.740","1:29.192","1","519.357","1","519.357","21.488","21.488","3.1","0","GA","Thomasville","KTM","350","1977","401","744302"
"Grant Dickerson","107","9","560","40+ SEN B","107","9","5.417","","3:14.157","1:34.609","1","524.774","1","524.774","21.266","21.266","3.1","0","NC","Cleveland","Yamaha","250","1973","5990","850964"
"Michael Brown","108","11","406","Lites B","108","11","10.861","","3:25.018","2:21.978","1","535.635","1","535.635","20.835","20.835","3.1","0","NC","Charlotte","Yamaha","250","1999","6011","3517104"
"Tyler LaBelle","109","6","507","Vet B 30+","109","6","6.587","","3:31.605","1:38.212","1","542.222","1","542.222","20.582","20.582","3.1","0","NC","Charlotte","Beta","350","1984","5727","5063530"
"Carson Owens","110","5","619","50+ MASTER B","110","5","5.860","","3:37.465","1:20.86","1","548.082","1","548.082","20.362","20.362","3.1","0","VA","Meadowview","KTM","350","1966","6096","2192239"
"Tim Galloway","111","6","623","50+ MASTER B","111","6","8.462","","3:45.927","1:29.322","1","556.544","1","556.544","20.052","20.052","3.1","0","NC","Boomer","Yamaha","250","1969","4718","2915479"
"Armand Boisselle","112","7","626","50+ MASTER B","112","7","0.203","","3:46.130","1:29.525","1","556.747","1","556.747","20.045","20.045","3.1","0","SC","Clover","KTM","300","1970","5984","5056985"
"Troy Hollis","113","10","554","40+ SEN B","113","10","8.525","","3:54.655","2:15.107","1","565.272","1","565.272","19.743","19.743","3.1","0","SC","Elgin","Honda","250","1981","5419","2952704"
"Tony Orfield","114","8","620","50+ MASTER B","114","8","0.196","","3:54.851","1:38.246","1","565.468","1","565.468","19.736","19.736","3.1","0","VA","Meadowview","Beta","350","1969","6097","2085421"
"John Collins","115","9","624","50+ MASTER B","115","9","16.299","","4:11.150","1:54.545","1","581.767","1","581.767","19.183","19.183","3.1","0","NC","Wake Forest","KTM","300","1970","4727","3516978"
"andrew enman","116","8","101","Lites A","116","8","0.244","","4:11.394","3:45.389","1","582.011","1","582.011","19.175","19.175","3.1","0","PA","Roseto","KTM","250","2004","2509","1089658"
"Greg Raidl","117","10","628","50+ MASTER B","117","10","1:50.735","","6:02.129","3:45.524","1","692.746","1","692.746","16.11","16.11","3.1","0","NC","Smithfield","KTM","300","1966","6072","2919086"
"Cody Aliff","118","9","102","Lites A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","IN","Martinsville","Kawasaki","250","1997","1589","2701740"
"Lexie Babitz","119","3","711","Women's PRO","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Maiden","Yamaha","125","2005","2342","3390501"
"Brock Ballinger","120","13","","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Marion","Yamaha","450","1999","5124","317"
"Christian Epting","121","6","","40+ SEN A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Hamburg","Kawasaki","450","1980","5564","263251"
"Seth Ferguson","122","14","351","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","IN","Camby","Gas Gas","300","1995","6079","2694818"
"Dillon Grizzle","123","12","409","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Dahlonega","Yamaha","250","1995","5217","1008607"
"Steven Harrison","124","14","162","25+ A/B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Denver","Kawasaki","250","1993","6037","2070162"
"Jimmy Hawkins","125","15","151","25+ A/B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Winder","KTM","300","1994","4468","866458"
"Jade Holleman","126","11","","50+ MASTER B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Asheboro","Honda","250","1972","5430","3024762"
"Adam Knierim","127","11","553","40+ SEN B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Hampstead","Yamaha","250","1977","6066","899431"
"Brian Kubicz","128","13","400","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","East stroudsburg","Honda","250","2001","6099","3086379"
"Jaycob lowder","129","10","104","Lites A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Manning","KTM","250","1999","6046","5037063"
"aaron ohern","130","7","500","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","knoxville","KTM","450","1986","1820","2806685"
"Ryan Pepper","131","8","","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Marion","Yamaha","250","1990","5965","5109908"
"Ryan Persinger","132","9","","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Marion","Beta","300","1988","4804","761322"
"Thor Powell","133","2","","Juniors A/B 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","FL","Jacksonville","Yamaha","125","2006","5985","2748576"
"Jake Rakowski","134","16","150","25+ A/B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","IN","Martinsville","Husqvarna","450","1993","6008","216864"
"Harry Reed","135","6","303","50+ MASTER A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","sherrills ford","Husqvarna","125","1966","1514","953594"
"Rob Roberts","136","12","","50+ MASTER B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","AL","Birmingham","KTM","350","1963","4454","0"
"Ty Roberts","137","15","353","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","AL","Birmingham","KTM","350","1997","4291","625873"
"Allison Roland","138","4","19","Women's PRO","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Raeford","KTM","150","2001","5433","1096549"
"Larry Silvia","139","7","","50+ MASTER A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Wrightsville","Kawasaki","250","1968","1284","456985"
"kevin simpson","140","10","504","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","hamburg","Honda","500","1986","5987","5113125"
"Sam Swanner","141","16","","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Union Grove","KTM","250","1996","5661","2879176"
"Brad Wiggs","142","12","555","40+ SEN B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Knightdale","Yamaha","250","1981","4958","5117548"
"David Wiley","143","13","629","50+ MASTER B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Mebane","Gas Gas","250","1964","4279","788903"
"M Stephen Graham Jr","144","1","955","40+ SEN C","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Charleston","KTM","350","1975","6041","906986"
