"Event ID","Event Name","Started At","Ended At"
"2663-4833-2147483732-20230211","ROUND 1 - OUTBACK MOTORSPORTS CROSS","2023-02-11 13:00:00 UTC","2023-02-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3127","Outback Motosports Park","4833","outback","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483733","PRO","1073742210","P107 - TEST 7 - CROSS TEST","Race","2023-02-11 20:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-1-outback-motorsports-2023-fullgassprintenduro_cross/results/1073742210"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Josh Strang","1","1","17","XC 1 - PRO","1","1","","","","0","1","319.261","1","319.261","34.956","34.956","3.1","0","NC","Denver","Kawasaki","450","1988","5652","836982"
"Tyler Medaglia","2","2","5","XC 1 - PRO","2","2","2.789","","2.789","2.789","1","322.05","1","322.05","34.653","34.653","3.1","0","NS","Brookfield","Gas Gas","450","1987","5621","463382"
"Layne Michael","3","3","523","XC 1 - PRO","3","3","5.038","","7.827","7.827","1","327.088","1","327.088","34.119","34.119","3.1","0","NC","Boonville","Gas Gas","350","1994","2560","609932"
"Ben Nelko","4","4","42","XC 1 - PRO","4","4","7.584","","15.411","15.411","1","334.672","1","334.672","33.346","33.346","3.1","0","PA","Aliquippa","KTM","350","1994","2907","322090"
"Mason Semmens","5","1","115","XC 2 - PRO","5","1","0.833","","16.244","0","1","335.505","1","335.505","33.263","33.263","3.1","0","NC","Claremont","KTM","250","2001","5912","5077878"
"Tyler Palmer","6","1","221","PRO-AM","6","1","7.371","","23.615","0","1","342.876","1","342.876","32.548","32.548","3.1","0","NC","Denver","Husqvarna","250","2003","6045","2106606"
"Toby Cleveland","7","2","32","PRO-AM","7","2","5.383","","28.998","5.383","1","348.259","1","348.259","32.045","32.045","3.1","0","NY","Erin","Yamaha","125","2005","6106","2967441"
"ZACK HAYES","8","2","722","XC 2 - PRO","8","2","0.755","","29.753","13.509","1","349.014","1","349.014","31.976","31.976","3.1","0","SC","SUMTER","KTM","250","1994","3470","265458"
"Chase Hayes","9","3","105","XC 2 - PRO","9","3","0.455","","30.208","13.964","1","349.469","1","349.469","31.934","31.934","3.1","0","SC","Sumter","KTM","250","1999","36","265459"
"Neil Enman","10","3","29","PRO-AM","10","3","5.589","","35.797","12.182","1","355.058","1","355.058","31.431","31.431","3.1","0","PA","Bangor","Husqvarna","250","2000","2506","249138"
"Caleb Baltimore","11","1","106","Lites A","11","1","0.327","","36.124","0","1","355.385","1","355.385","31.403","31.403","3.1","0","SC","Mccoll","Kawasaki","250","2006","1235","2827762"
"Dylan Dela Cruz","12","4","40","PRO-AM","12","4","2.138","","38.262","14.647","1","357.523","1","357.523","31.215","31.215","3.1","0","VA","Virginia Beach","KTM","350","1998","3394","226329"
"Zachary Davidson","13","5","199","PRO-AM","13","5","1.476","","39.738","16.123","1","358.999","1","358.999","31.086","31.086","3.1","0","NC","Iron Station","Husqvarna","350","2002","1494","2008333"
"Braxton McGee","14","6","33","PRO-AM","14","6","0.819","","40.557","16.942","1","359.818","1","359.818","31.016","31.016","3.1","0","NC","Beulaville","KTM","350","1998","1454","1089221"
"andrew enman","15","2","101","Lites A","15","2","1.876","","42.433","6.309","1","361.694","1","361.694","30.855","30.855","3.1","0","PA","Roseto","KTM","250","2004","2509","1089658"
"David Lambeth","16","1","54","Open A","16","1","1.817","","44.250","0","1","363.511","1","363.511","30.701","30.701","3.1","0","NC","Asheboro","Honda","450","1997","6119","2064159"
"Bolton Beroth","17","7","258","PRO-AM","17","7","5.812","","50.062","26.447","1","369.323","1","369.323","30.217","30.217","3.1","0","NC","Pfafftown","KTM","250","2001","3409","2156255"
"Joshua Conner","18","3","107","Lites A","18","3","1.234","","51.296","15.172","1","370.557","1","370.557","30.117","30.117","3.1","0","PA","Houston","Husqvarna","250","2002","4772","978386"
"Michael McLean","19","5","254","XC 1 - PRO","19","5","3.589","","54.885","54.885","1","374.146","1","374.146","29.828","29.828","3.1","0","OH","Mineral Ridge","Kawasaki","450","1999","1270","3067303"
"Anderson Pruett","20","8","132","PRO-AM","20","8","1.078","","55.963","32.348","1","375.224","1","375.224","29.742","29.742","3.1","0","NC","Sailsbury","Husqvarna","250","2003","5952","3461894"
"Jaycob lowder","21","4","104","Lites A","21","4","0.851","","56.814","20.69","1","376.075","1","376.075","29.675","29.675","3.1","0","SC","Manning","KTM","250","1999","6046","5037063"
"Johnny Babitz","22","9","728","PRO-AM","22","9","0.792","","57.606","33.991","1","376.867","1","376.867","29.613","29.613","3.1","0","NC","Maiden","Kawasaki","450","2002","2341","2069436"
"Chris McGomery","23","5","103","Lites A","23","5","2.398","","1:00.004","23.88","1","379.265","1","379.265","29.425","29.425","3.1","0","OH","New Lexington","Kawasaki","250","1992","6022","887123"
"Robby Norwood","24","1","232","Vet A 30+","24","1","1.344","","1:01.348","0","1","380.609","1","380.609","29.321","29.321","3.1","0","NC","Creedmoor","Honda","300","1986","4653","445652"
"NATHAN THORNHILL","25","1","165","25+ A/B","25","1","0.378","","1:01.726","0","1","380.987","1","380.987","29.292","29.292","3.1","0","WV","PECKS MILL","KTM","350","1992","1441","215618"
"Alexander Ashworth","26","2","158","25+ A/B","26","2","1.134","","1:02.860","1.134","1","382.121","1","382.121","29.205","29.205","3.1","0","GA","Conyers","Yamaha","250","1995","6092","322002"
"Davis Simpson","27","1","451","Juniors A/B 12-17","27","1","1.186","","1:04.046","0","1","383.307","1","383.307","29.115","29.115","3.1","0","NC","wilmington","Yamaha","125","2008","5420","2220706"
"Mark Anthony","28","2","200","Vet A 30+","28","2","2.005","","1:06.051","4.703","1","385.312","1","385.312","28.964","28.964","3.1","0","GA","Winder","KTM","300","1988","1708","842879"
"Gatlin Welborn","29","2","53","Open A","29","2","0.323","","1:06.374","22.124","1","385.635","1","385.635","28.939","28.939","3.1","0","NC","Boonville","KTM","350","1999","4309","2201048"
"Grant Pruett","30","10","42","PRO-AM","30","10","3.026","","1:09.400","45.785","1","388.661","1","388.661","28.714","28.714","3.1","0","NC","Salisbury","Kawasaki","250","2006","5911","3461895"
"Tyler Silvia","31","6","100","Lites A","31","6","2.130","","1:11.530","35.406","1","390.791","1","390.791","28.557","28.557","3.1","0","GA","Wrightsville","Kawasaki","250","2001","1285","824697"
"Brock Belsole","32","1","408","Lites B","32","1","1.727","","1:13.257","0","1","392.518","1","392.518","28.432","28.432","3.1","0","OH","Wadsworth","Husqvarna","250","2001","5270","3930906"
"Colton Brown","33","3","55","Open A","33","3","1.691","","1:14.948","30.698","1","394.209","1","394.209","28.31","28.31","3.1","0","NC","Mooresville","Yamaha","450","1999","5052","3472629"
"Tyler Bruton","34","3","161","25+ A/B","34","3","0.923","","1:15.871","14.145","1","395.132","1","395.132","28.244","28.244","3.1","0","NC","Troutman","KTM","450","1993","6023","866047"
"Russell Anderson","35","2","411","Lites B","35","2","2.547","","1:18.418","5.161","1","397.679","1","397.679","28.063","28.063","3.1","0","NC","Huntersville","Yamaha","250","2003","2916","3472313"
"Cody Aliff","36","7","102","Lites A","36","7","0.409","","1:18.827","42.703","1","398.088","1","398.088","28.034","28.034","3.1","0","IN","Martinsville","Kawasaki","250","1997","1589","2701740"
"Glenn Drum","37","3","201","Vet A 30+","37","3","0.905","","1:19.732","18.384","1","398.993","1","398.993","27.97","27.97","3.1","0","NC","Newton","Yamaha","250","1990","6014","5115251"
"Scott Donaldson","38","8","110","Lites A","38","8","0.637","","1:20.369","44.245","1","399.63","1","399.63","27.926","27.926","3.1","0","NC","Pfafftown","Honda","250","1998","1246","3240212"
"Lane Bates","39","3","404","Lites B","39","3","0.834","","1:21.203","7.946","1","400.464","1","400.464","27.868","27.868","3.1","0","NC","Clayton","KTM","250","2003","5947","873215"
"trevor jones","40","4","52","Open A","40","4","1.512","","1:22.715","38.465","1","401.976","1","401.976","27.763","27.763","3.1","0","VA","blacksburg","Honda","250","2001","2210","821191"
"Derek Gravitt","41","4","155","25+ A/B","41","4","0.674","","1:23.389","21.663","1","402.65","1","402.65","27.716","27.716","3.1","0","GA","Buford","Honda","250","1995","4442","698825"
"Tyler Hampton","42","4","206","Vet A 30+","42","4","0.106","","1:23.495","22.147","1","402.756","1","402.756","27.709","27.709","3.1","0","NC","Davidson","Kawasaki","450","1990","6060","503948"
"Jacob Pischke","43","1","356","Open B","43","1","0.706","","1:24.201","0","1","403.462","1","403.462","27.661","27.661","3.1","0","NC","Garner","KTM","450","1993","6055","242208"
"Andy Snellings","44","5","204","Vet A 30+","44","5","0.663","","1:24.864","23.516","1","404.125","1","404.125","27.615","27.615","3.1","0","NC","Shelby","Honda","450","1987","4656","463567"
"Tommy Gardner","45","5","160","25+ A/B","45","5","1.481","","1:26.345","24.619","1","405.606","1","405.606","27.514","27.514","3.1","0","NC","High Point","Husqvarna","450","1997","4768","2153785"
"Tevin McSwain","46","4","410","Lites B","46","4","0.009","","1:26.354","13.097","1","405.615","1","405.615","27.514","27.514","3.1","0","NC","Shelby","Yamaha","250","2002","1468","890845"
"Brody Fisher","47","2","360","Open B","47","2","0.354","","1:26.708","2.507","1","405.969","1","405.969","27.49","27.49","3.1","0","NC","Wilmington","KTM","350","2004","6109","2249737"
"Fabian Birarda","48","6","208","Vet A 30+","48","6","0.550","","1:27.258","25.91","1","406.519","1","406.519","27.453","27.453","3.1","0","NC","Fuquay varina","KTM","300","1983","5640","1033308"
"Craig Oberholzer","49","6","164","25+ A/B","49","6","2.995","","1:30.253","28.527","1","409.514","1","409.514","27.252","27.252","3.1","0","NC","Alexis","Gas Gas","450","1997","1455","278976"
"Dwayne Hunnicutt","50","7","154","25+ A/B","50","7","0.923","","1:31.176","29.45","1","410.437","1","410.437","27.191","27.191","3.1","0","GA","Clayton","KTM","300","1994","5198","5014933"
"Austin Smathers","51","8","156","25+ A/B","51","8","0.216","","1:31.392","29.666","1","410.653","1","410.653","27.176","27.176","3.1","0","OH","Albany","Honda","250","1994","4329","5080288"
"Dustin Gross","52","9","157","25+ A/B","52","9","0.500","","1:31.892","30.166","1","411.153","1","411.153","27.143","27.143","3.1","0","NC","Taylosville","Yamaha","250","1994","4968","896045"
"Devin Pomianowski","53","7","205","Vet A 30+","53","7","0.496","","1:32.388","31.04","1","411.649","1","411.649","27.11","27.11","3.1","0","SC","MYRTLE BEACH","KTM","250","1989","1446","720856"
"Sam Burroughs","54","10","159","25+ A/B","54","10","0.339","","1:32.727","31.001","1","411.988","1","411.988","27.088","27.088","3.1","0","SC","Travelers Rest","Beta","300","1994","6107","2867036"
"Steve McSwain","55","1","255","40+ SEN A","55","1","1.630","","1:34.357","0","1","413.618","1","413.618","26.981","26.981","3.1","0","NC","Shelby","Yamaha","450","1966","1517","208503"
"Curtis Compton","56","11","153","25+ A/B","56","11","0.073","","1:34.430","32.704","1","413.691","1","413.691","26.977","26.977","3.1","0","NC","Troutman","Honda","250","1996","5895","5039499"
"Kaden Childers","57","9","109","Lites A","57","9","0.216","","1:34.646","58.522","1","413.907","1","413.907","26.963","26.963","3.1","0","NC","Hickory","Honda","250","2003","2323","895844"
"Scott Beard","58","1","556","40+ SEN B","58","1","","","1:34.646","0","1","413.907","1","413.907","26.963","26.963","3.1","0","NC","Huntersville","Yamaha","125","1977","2574","5116758"
"Tim Williams","59","2","253","40+ SEN A","59","2","0.230","","1:34.876","0.519","1","414.137","1","414.137","26.948","26.948","3.1","0","NC","Burgaw","Kawasaki","250","1976","2741","3551032"
"Trevor Kline","60","5","50","Open A","60","5","3.598","","1:38.474","54.224","1","417.735","1","417.735","26.716","26.716","3.1","0","OH","Hebron","KTM","250","1989","1502","402687"
"Pedro Gonzalez","61","1","305","50+ MASTER A","61","1","1.176","","1:39.650","0","1","418.911","1","418.911","26.641","26.641","3.1","0","NC","Apex","KTM","300","1966","5645","2816633"
"aura schmelyun","62","1","38","Women's PRO","62","1","1.788","","1:41.438","0","1","420.699","1","420.699","26.527","26.527","3.1","0","FL","FORT PIERCE","Kawasaki","250","2002","6088","2218610"
"Brandon Parrish","63","2","551","40+ SEN B","63","2","0.746","","1:42.184","7.538","1","421.445","1","421.445","26.48","26.48","3.1","0","NC","Sailsbury","Honda","250","1983","6105","424039"
"Bobby Dedmon","64","1","501","Vet B 30+","64","1","0.553","","1:42.737","0","1","421.998","1","421.998","26.446","26.446","3.1","0","NC","Catawba","Kawasaki","250","1991","6003","5117390"
"Jake Rakowski","65","12","150","25+ A/B","65","12","0.662","","1:43.399","41.673","1","422.66","1","422.66","26.404","26.404","3.1","0","IN","Martinsville","Husqvarna","450","1993","6008","216864"
"Jackson Avery","66","3","354","Open B","66","3","2.444","","1:45.843","21.642","1","425.104","1","425.104","26.252","26.252","3.1","0","NC","Roseboro","Yamaha","250","1998","5969","2212087"
"Zachary Duff","67","5","412","Lites B","67","5","0.972","","1:46.815","33.558","1","426.076","1","426.076","26.193","26.193","3.1","0","IL","Donnellson","Husqvarna","125","2005","6035","1106800"
"tyler lubbers","68","3","552","40+ SEN B","68","3","0.484","","1:47.299","12.653","1","426.56","1","426.56","26.163","26.163","3.1","0","NC","Wilmington","Husqvarna","300","1976","5588","1107058"
"Brett Compton","69","13","152","25+ A/B","69","13","0.961","","1:48.260","46.534","1","427.521","1","427.521","26.104","26.104","3.1","0","NC","Statesville","Yamaha","250","1991","5608","5080296"
"Patrick Tucker","70","10","113","Lites A","70","10","0.882","","1:49.142","1:13.018","1","428.403","1","428.403","26.05","26.05","3.1","0","VA","Buchanan","Honda","250","2002","6064","2011787"
"Addison Mast","71","4","355","Open B","71","4","1.760","","1:50.902","26.701","1","430.163","1","430.163","25.944","25.944","3.1","0","NC","Conover","KTM","450","1999","4593","3332611"
"Sam Murphy","72","5","364","Open B","72","5","0.915","","1:51.817","27.616","1","431.078","1","431.078","25.889","25.889","3.1","0","NC","Reidsville","KTM","350","1998","1736","3324925"
"Ronnie Yarbro","73","2","301","50+ MASTER A","73","2","0.936","","1:52.753","13.103","1","432.014","1","432.014","25.832","25.832","3.1","0","NC","Gastonia","Gas Gas","300","1972","5573","738612"
"Nick Traylor","74","6","362","Open B","74","6","0.422","","1:53.175","28.974","1","432.436","1","432.436","25.807","25.807","3.1","0","NC","GREENSBORO","Gas Gas","300","1997","6081","5019018"
"Bryson Tucker","75","7","376","Open B","75","7","0.512","","1:53.687","29.486","1","432.948","1","432.948","25.777","25.777","3.1","0","PA","Dagus mines","Husqvarna","300","2006","2082","3348854"
"Louis Glindmyer","76","2","502","Vet B 30+","76","2","0.926","","1:54.613","11.876","1","433.874","1","433.874","25.722","25.722","3.1","0","NC","Summerfield","Husqvarna","300","1987","5604","227496"
"Dalton Anderson","77","6","57","Lites B","77","6","0.858","","1:55.471","42.214","1","434.732","1","434.732","25.671","25.671","3.1","0","NC","Huntersville","Yamaha","125","2006","4080","3926562"
"conner shafer shafer","78","7","401","Lites B","78","7","0.152","","1:55.623","42.366","1","434.884","1","434.884","25.662","25.662","3.1","0","OH","caldwell","Yamaha","250","2006","6086","2123644"
"Barak Mooneyhan","79","14","163","25+ A/B","79","14","0.755","","1:56.378","54.652","1","435.639","1","435.639","25.618","25.618","3.1","0","GA","Statesboro","Husqvarna","350","1994","4931","858775"
"Brad Wiggs","80","4","555","40+ SEN B","80","4","0.166","","1:56.544","21.898","1","435.805","1","435.805","25.608","25.608","3.1","0","NC","Knightdale","Yamaha","250","1981","4958","5117548"
"Taylor Carr","81","8","203","Vet A 30+","81","8","0.158","","1:56.702","55.354","1","435.963","1","435.963","25.599","25.599","3.1","0","NC","Conover","Husqvarna","250","1989","1236","3235862"
"Borja Obeso","82","3","506","Vet B 30+","82","3","0.384","","1:57.086","14.349","1","436.347","1","436.347","25.576","25.576","3.1","0","NC","Apex","KTM","350","1987","5650","2068268"
"Nicholas Simpson","83","9","202","Vet A 30+","83","9","0.285","","1:57.371","56.023","1","436.632","1","436.632","25.559","25.559","3.1","0","NC","Franklinton","KTM","300","1983","5484","532401"
"Kolbe Kimbrew","84","8","357","Open B","84","8","0.106","","1:57.477","33.276","1","436.738","1","436.738","25.553","25.553","3.1","0","WV","Grafton","Husqvarna","250","2001","6114","5014823"
"Ryan Duff","85","3","252","40+ SEN A","85","3","0.845","","1:58.322","23.965","1","437.583","1","437.583","25.504","25.504","3.1","0","IL","Donnellson","Husqvarna","300","1978","5988","652899"
"PETER MATOFIY","86","4","505","Vet B 30+","86","4","0.539","","1:58.861","16.124","1","438.122","1","438.122","25.472","25.472","3.1","0","NC","Maiden","Husqvarna","300","1985","1582","3236530"
"Dale Pate","87","5","593","40+ SEN B","87","5","0.292","","1:59.153","24.507","1","438.414","1","438.414","25.455","25.455","3.1","0","NC","Zebulon","Honda","250","1978","4961","929282"
"Dale Brown","88","3","304","50+ MASTER A","88","3","0.034","","1:59.187","19.537","1","438.448","1","438.448","25.453","25.453","3.1","0","NC","Statesville","Yamaha","450","1970","6084","430583"
"Chris Ray","89","4","300","50+ MASTER A","89","4","0.778","","1:59.965","20.315","1","439.226","1","439.226","25.408","25.408","3.1","0","OH","McArthur","Kawasaki","250","1971","5525","5018277"
"Ryan Miller","90","8","403","Lites B","90","8","0.874","","2:00.839","47.582","1","440.1","1","440.1","25.358","25.358","3.1","0","OH","Chagrin Falls","Yamaha","250","1995","5963","5036519"
"Elijah Carr","91","9","361","Open B","91","9","2.530","","2:03.369","39.168","1","442.63","1","442.63","25.213","25.213","3.1","0","NC","Maiden","Husqvarna","250","2000","5495","5078073"
"Matthew Whisnant","92","10","363","Open B","92","10","1.161","","2:04.530","40.329","1","443.791","1","443.791","25.147","25.147","3.1","0","NC","Morganton","KTM","350","1995","2473","3220949"
"Steven Harrison","93","15","162","25+ A/B","93","15","1.006","","2:05.536","1:03.81","1","444.797","1","444.797","25.09","25.09","3.1","0","NC","Denver","Kawasaki","250","1993","6037","2070162"
"Trevor Marks","94","9","402","Lites B","94","9","4.488","","2:10.024","56.767","1","449.285","1","449.285","24.839","24.839","3.1","0","NC","Catawba","Kawasaki","250","1994","6002","5117495"
"Nick DeVito","95","4","251","40+ SEN A","95","4","0.221","","2:10.245","35.888","1","449.506","1","449.506","24.827","24.827","3.1","0","OH","Pataskala","Kawasaki","250","1981","1294","752183"
"Adam Knierim","96","6","553","40+ SEN B","96","6","0.471","","2:10.716","36.07","1","449.977","1","449.977","24.801","24.801","3.1","0","NC","Hampstead","Yamaha","250","1977","6066","899431"
"JASON WALLACE","97","7","559","40+ SEN B","97","7","0.402","","2:11.118","36.472","1","450.379","1","450.379","24.779","24.779","3.1","0","SC","Conway","KTM","125","1976","2347","3307346"
"Ken Fisher","98","1","627","50+ MASTER B","98","1","3.707","","2:14.825","0","1","454.086","1","454.086","24.577","24.577","3.1","0","NC","Wilmington","KTM","350","1972","5649","5034768"
"Luke Jackson","99","11","352","Open B","99","11","0.507","","2:15.332","51.131","1","454.593","1","454.593","24.549","24.549","3.1","0","NC","Lenoir","Yamaha","250","2000","4675","3528617"
"Jamie Matthis","100","5","250","40+ SEN A","100","5","3.319","","2:18.651","44.294","1","457.912","1","457.912","24.371","24.371","3.1","0","NC","Clinton","Gas Gas","350","1976","3278","3341815"
"Chris Gilder","101","2","625","50+ MASTER B","101","2","2.126","","2:20.777","5.952","1","460.038","1","460.038","24.259","24.259","3.1","0","NC","Aberdeen","Gas Gas","350","1970","5566","3927524"
"Lance Spangler","102","8","557","40+ SEN B","102","8","1.042","","2:21.819","47.173","1","461.08","1","461.08","24.204","24.204","3.1","0","NC","Clemmons","Yamaha","250","1980","1242","500023"
"Grant Dickerson","103","9","560","40+ SEN B","103","9","2.111","","2:23.930","49.284","1","463.191","1","463.191","24.094","24.094","3.1","0","NC","Cleveland","Yamaha","250","1973","5990","850964"
"Elizabeth Perez","104","2","483","Women's PRO","104","2","1.701","","2:25.631","44.193","1","464.892","1","464.892","24.006","24.006","3.1","0","IN","Bargersville","Husqvarna","250","1993","5601","3283190"
"Michael Bingham","105","10","558","40+ SEN B","105","10","0.856","","2:26.487","51.841","1","465.748","1","465.748","23.961","23.961","3.1","0","NC","Connelly Springs","Yamaha","250","1981","5997","572143"
"Clay Garner","106","10","407","Lites B","106","10","0.798","","2:27.285","1:14.028","1","466.546","1","466.546","23.92","23.92","3.1","0","NC","Robbins","Yamaha","250","2004","3083","3926574"
"Harry Reed","107","5","303","50+ MASTER A","107","5","0.105","","2:27.390","47.74","1","466.651","1","466.651","23.915","23.915","3.1","0","NC","sherrills ford","Husqvarna","125","1966","1514","953594"
"Bobby Lindsay","108","3","630","50+ MASTER B","108","3","0.365","","2:27.755","12.93","1","467.016","1","467.016","23.896","23.896","3.1","0","NC","Charlotte","Beta","300","1970","5718","5078877"
"Dylan Steinmetz","109","12","358","Open B","109","12","0.388","","2:28.143","1:03.942","1","467.404","1","467.404","23.877","23.877","3.1","0","NC","Sherrills ford","Suzuki","250","2002","6063","2449066"
"Mike Hampton","110","6","302","50+ MASTER A","110","6","1.843","","2:29.986","50.336","1","469.247","1","469.247","23.783","23.783","3.1","0","NC","MOORESVILLE","Kawasaki","450","1961","4844","507554"
"Kylee Saunders","111","1","1101","Women's A/B","111","1","2.711","","2:32.697","0","1","471.958","1","471.958","23.646","23.646","3.1","0","VA","bedford","Beta","200","2000","2002","878897"
"aaron ohern","112","5","500","Vet B 30+","112","5","5.853","","2:38.550","55.813","1","477.811","1","477.811","23.357","23.357","3.1","0","TN","knoxville","KTM","450","1986","1820","2806685"
"Chris Fields","113","6","503","Vet B 30+","113","6","1.418","","2:39.968","57.231","1","479.229","1","479.229","23.287","23.287","3.1","0","GA","Dahlonega","Yamaha","250","1983","6085","2416419"
"Seth Ferguson","114","13","351","Open B","114","13","3.972","","2:43.940","1:19.739","1","483.201","1","483.201","23.096","23.096","3.1","0","IN","Camby","Gas Gas","300","1995","6079","2694818"
"Pat Jones","115","11","586","40+ SEN B","115","11","5.549","","2:49.489","1:14.843","1","488.75","1","488.75","22.834","22.834","3.1","0","GA","Thomasville","KTM","350","1977","401","744302"
"M Stephen Graham Jr","116","12","955","40+ SEN B","116","12","5.017","","2:54.506","1:19.86","1","493.767","1","493.767","22.602","22.602","3.1","0","SC","Charleston","KTM","350","1975","6041","906986"
"Sam Jones","117","2","1100","Women's A/B","117","2","0.062","","2:54.568","21.871","1","493.829","1","493.829","22.599","22.599","3.1","0","NC","Richlands","KTM","300","1989","5618","2120790"
"Aaron Morgan","118","4","621","50+ MASTER B","118","4","0.618","","2:55.186","40.361","1","494.447","1","494.447","22.571","22.571","3.1","0","TN","Summertown","Yamaha","450","1964","5544","3137546"
"David Wiley","119","5","629","50+ MASTER B","119","5","2.420","","2:57.606","42.781","1","496.867","1","496.867","22.461","22.461","3.1","0","NC","Mebane","Gas Gas","250","1964","4279","788903"
"Troy Hollis","120","13","554","40+ SEN B","120","13","2.107","","2:59.713","1:25.067","1","498.974","1","498.974","22.366","22.366","3.1","0","SC","Elgin","Honda","250","1981","5419","2952704"
"Greg Raidl","121","6","628","50+ MASTER B","121","6","2.187","","3:01.900","47.075","1","501.161","1","501.161","22.268","22.268","3.1","0","NC","Smithfield","KTM","300","1966","6072","2919086"
"Tyler LaBelle","122","7","507","Vet B 30+","122","7","5.915","","3:07.815","1:25.078","1","507.076","1","507.076","22.009","22.009","3.1","0","NC","Charlotte","Beta","350","1984","5727","5063530"
"Tim Galloway","123","7","623","50+ MASTER B","123","7","9.338","","3:17.153","1:02.328","1","516.414","1","516.414","21.611","21.611","3.1","0","NC","Boomer","Yamaha","250","1969","4718","2915479"
"Armand Boisselle","124","8","626","50+ MASTER B","124","8","6.661","","3:23.814","1:08.989","1","523.075","1","523.075","21.335","21.335","3.1","0","SC","Clover","KTM","300","1970","5984","5056985"
"Tony Orfield","125","9","620","50+ MASTER B","125","9","4.625","","3:28.439","1:13.614","1","527.7","1","527.7","21.148","21.148","3.1","0","VA","Meadowview","Beta","350","1969","6097","2085421"
"Michael Brown","126","11","406","Lites B","126","11","1.421","","3:29.860","2:16.603","1","529.121","1","529.121","21.092","21.092","3.1","0","NC","Charlotte","Yamaha","250","1999","6011","3517104"
"Carson Owens","127","10","619","50+ MASTER B","127","10","11.360","","3:41.220","1:26.395","1","540.481","1","540.481","20.648","20.648","3.1","0","VA","Meadowview","KTM","350","1966","6096","2192239"
"John Collins","128","11","624","50+ MASTER B","128","11","3.622","","3:44.842","1:30.017","1","544.103","1","544.103","20.511","20.511","3.1","0","NC","Wake Forest","KTM","300","1970","4727","3516978"
"Lexie Babitz","129","3","711","Women's PRO","129","3","0.231","","3:45.073","2:03.635","1","544.334","1","544.334","20.502","20.502","3.1","0","NC","Maiden","Yamaha","125","2005","2342","3390501"
"Dillon Grizzle","130","12","409","Lites B","0","","1 Lap","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Dahlonega","Yamaha","250","1995","5217","1008607"
"Jimmy Hawkins","131","16","151","25+ A/B","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Winder","KTM","300","1994","4468","866458"
"Thor Powell","132","2","","Juniors A/B 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","FL","Jacksonville","Yamaha","125","2006","5985","2748576"
"Brian Kubicz","133","13","400","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","East stroudsburg","Honda","250","2001","6099","3086379"
"Sam Swanner","134","14","","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Union Grove","KTM","250","1996","5661","2879176"
"Brock Ballinger","135","15","","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Marion","Yamaha","450","1999","5124","317"
"Ty Roberts","136","16","353","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","AL","Birmingham","KTM","350","1997","4291","625873"
"Ryan Persinger","137","8","","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Marion","Beta","300","1988","4804","761322"
"Ryan Pepper","138","9","","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Marion","Yamaha","250","1990","5965","5109908"
"kevin simpson","139","10","504","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","hamburg","Honda","500","1986","5987","5113125"
"Allison Roland","140","4","19","Women's PRO","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Raeford","KTM","150","2001","5433","1096549"
"Christian Epting","141","6","","40+ SEN A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Hamburg","Kawasaki","450","1980","5564","263251"
"Larry Silvia","142","7","","50+ MASTER A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Wrightsville","Kawasaki","250","1968","1284","456985"
"Rob Roberts","143","12","","50+ MASTER B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","AL","Birmingham","KTM","350","1963","4454","0"
"Jade Holleman","144","13","","50+ MASTER B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Asheboro","Honda","250","1972","5430","3024762"
