"Event ID","Event Name","Started At","Ended At"
"2663-4833-2147483732-20230211","ROUND 1 - OUTBACK MOTORSPORTS CROSS","2023-02-11 13:00:00 UTC","2023-02-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3127","Outback Motosports Park","4833","outback","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483733","PRO","1073742209","P106 - TEST 6 - CROSS TEST","Race","2023-02-11 19:20:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-1-outback-motorsports-2023-fullgassprintenduro_cross/results/1073742209"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Josh Strang","1","1","17","XC 1 - PRO","1","1","","","","0","1","325.318","1","325.318","34.305","34.305","3.1","0","NC","Denver","Kawasaki","450","1988","5652","836982"
"Tyler Medaglia","2","2","5","XC 1 - PRO","2","2","3.034","","3.034","3.034","1","328.352","1","328.352","33.988","33.988","3.1","0","NS","Brookfield","Gas Gas","450","1987","5621","463382"
"Layne Michael","3","3","523","XC 1 - PRO","3","3","0.163","","3.197","3.197","1","328.515","1","328.515","33.971","33.971","3.1","0","NC","Boonville","Gas Gas","350","1994","2560","609932"
"Mason Semmens","4","1","115","XC 2 - PRO","4","1","2.886","","6.083","0","1","331.401","1","331.401","33.675","33.675","3.1","0","NC","Claremont","KTM","250","2001","5912","5077878"
"Ben Nelko","5","4","42","XC 1 - PRO","5","4","3.404","","9.487","9.487","1","334.805","1","334.805","33.333","33.333","3.1","0","PA","Aliquippa","KTM","350","1994","2907","322090"
"Tyler Palmer","6","1","221","PRO-AM","6","1","7.706","","17.193","0","1","342.511","1","342.511","32.583","32.583","3.1","0","NC","Denver","Husqvarna","250","2003","6045","2106606"
"Neil Enman","7","2","29","PRO-AM","7","2","6.687","","23.880","6.687","1","349.198","1","349.198","31.959","31.959","3.1","0","PA","Bangor","Husqvarna","250","2000","2506","249138"
"Toby Cleveland","8","3","32","PRO-AM","8","3","2.865","","26.745","9.552","1","352.063","1","352.063","31.699","31.699","3.1","0","NY","Erin","Yamaha","125","2005","6106","2967441"
"ZACK HAYES","9","2","722","XC 2 - PRO","9","2","0.461","","27.206","21.123","1","352.524","1","352.524","31.657","31.657","3.1","0","SC","SUMTER","KTM","250","1994","3470","265458"
"Caleb Baltimore","10","1","106","Lites A","10","1","0.751","","27.957","0","1","353.275","1","353.275","31.59","31.59","3.1","0","SC","Mccoll","Kawasaki","250","2006","1235","2827762"
"Chase Hayes","11","3","105","XC 2 - PRO","11","3","3.528","","31.485","25.402","1","356.803","1","356.803","31.278","31.278","3.1","0","SC","Sumter","KTM","250","1999","36","265459"
"Zachary Davidson","12","4","199","PRO-AM","12","4","1.449","","32.934","15.741","1","358.252","1","358.252","31.151","31.151","3.1","0","NC","Iron Station","Husqvarna","350","2002","1494","2008333"
"Dylan Dela Cruz","13","5","40","PRO-AM","13","5","2.096","","35.030","17.837","1","360.348","1","360.348","30.97","30.97","3.1","0","VA","Virginia Beach","KTM","350","1998","3394","226329"
"Braxton McGee","14","6","33","PRO-AM","14","6","0.024","","35.054","17.861","1","360.372","1","360.372","30.968","30.968","3.1","0","NC","Beulaville","KTM","350","1998","1454","1089221"
"David Lambeth","15","1","54","Open A","15","1","4.204","","39.258","0","1","364.576","1","364.576","30.611","30.611","3.1","0","NC","Asheboro","Honda","450","1997","6119","2064159"
"andrew enman","16","2","101","Lites A","16","2","0.707","","39.965","12.008","1","365.283","1","365.283","30.552","30.552","3.1","0","PA","Roseto","KTM","250","2004","2509","1089658"
"Bolton Beroth","17","7","258","PRO-AM","17","7","1.248","","41.213","24.02","1","366.531","1","366.531","30.448","30.448","3.1","0","NC","Pfafftown","KTM","250","2001","3409","2156255"
"Johnny Babitz","18","8","728","PRO-AM","18","8","9.729","","50.942","33.749","1","376.26","1","376.26","29.66","29.66","3.1","0","NC","Maiden","Kawasaki","450","2002","2341","2069436"
"Joshua Conner","19","3","107","Lites A","19","3","1.665","","52.607","24.65","1","377.925","1","377.925","29.53","29.53","3.1","0","PA","Houston","Husqvarna","250","2002","4772","978386"
"Michael McLean","20","5","254","XC 1 - PRO","20","5","0.314","","52.921","52.921","1","378.239","1","378.239","29.505","29.505","3.1","0","OH","Mineral Ridge","Kawasaki","450","1999","1270","3067303"
"Anderson Pruett","21","9","132","PRO-AM","21","9","1.322","","54.243","37.05","1","379.561","1","379.561","29.402","29.402","3.1","0","NC","Sailsbury","Husqvarna","250","2003","5952","3461894"
"Grant Pruett","22","10","42","PRO-AM","22","10","1.641","","55.884","38.691","1","381.202","1","381.202","29.276","29.276","3.1","0","NC","Salisbury","Kawasaki","250","2006","5911","3461895"
"NATHAN THORNHILL","23","1","165","25+ A/B","23","1","0.379","","56.263","0","1","381.581","1","381.581","29.247","29.247","3.1","0","WV","PECKS MILL","KTM","350","1992","1441","215618"
"Jaycob lowder","24","4","104","Lites A","24","4","0.354","","56.617","28.66","1","381.935","1","381.935","29.22","29.22","3.1","0","SC","Manning","KTM","250","1999","6046","5037063"
"Chris McGomery","25","5","103","Lites A","25","5","0.715","","57.332","29.375","1","382.65","1","382.65","29.165","29.165","3.1","0","OH","New Lexington","Kawasaki","250","1992","6022","887123"
"Mark Anthony","26","1","200","Vet A 30+","26","1","0.121","","57.453","0","1","382.771","1","382.771","29.156","29.156","3.1","0","GA","Winder","KTM","300","1988","1708","842879"
"Davis Simpson","27","1","451","Juniors A/B 12-17","27","1","3.363","","1:00.816","0","1","386.134","1","386.134","28.902","28.902","3.1","0","NC","wilmington","Yamaha","125","2008","5420","2220706"
"Alexander Ashworth","28","2","158","25+ A/B","28","2","0.180","","1:00.996","4.733","1","386.314","1","386.314","28.888","28.888","3.1","0","GA","Conyers","Yamaha","250","1995","6092","322002"
"Brian Kubicz","29","1","400","Lites B","29","1","0.196","","1:01.192","0","1","386.51","1","386.51","28.874","28.874","3.1","0","PA","East stroudsburg","Honda","250","2001","6099","3086379"
"Robby Norwood","30","2","232","Vet A 30+","30","2","1.085","","1:02.277","4.824","1","387.595","1","387.595","28.793","28.793","3.1","0","NC","Creedmoor","Honda","300","1986","4653","445652"
"Brock Belsole","31","2","408","Lites B","31","2","0.542","","1:02.819","1.627","1","388.137","1","388.137","28.753","28.753","3.1","0","OH","Wadsworth","Husqvarna","250","2001","5270","3930906"
"Gatlin Welborn","32","2","53","Open A","32","2","0.864","","1:03.683","24.425","1","389.001","1","389.001","28.689","28.689","3.1","0","NC","Boonville","KTM","350","1999","4309","2201048"
"Jimmy Hawkins","33","3","151","25+ A/B","33","3","0.539","","1:04.222","7.959","1","389.54","1","389.54","28.649","28.649","3.1","0","GA","Winder","KTM","300","1994","4468","866458"
"Glenn Drum","34","3","201","Vet A 30+","34","3","5.146","","1:09.368","11.915","1","394.686","1","394.686","28.276","28.276","3.1","0","NC","Newton","Yamaha","250","1990","6014","5115251"
"Tyler Bruton","35","4","161","25+ A/B","35","4","1.425","","1:10.793","14.53","1","396.111","1","396.111","28.174","28.174","3.1","0","NC","Troutman","KTM","450","1993","6023","866047"
"Tyler Silvia","36","6","100","Lites A","36","6","0.329","","1:11.122","43.165","1","396.44","1","396.44","28.151","28.151","3.1","0","GA","Wrightsville","Kawasaki","250","2001","1285","824697"
"Lane Bates","37","3","404","Lites B","37","3","0.890","","1:12.012","10.82","1","397.33","1","397.33","28.087","28.087","3.1","0","NC","Clayton","KTM","250","2003","5947","873215"
"Derek Gravitt","38","5","155","25+ A/B","38","5","0.288","","1:12.300","16.037","1","397.618","1","397.618","28.067","28.067","3.1","0","GA","Buford","Honda","250","1995","4442","698825"
"Jacob Pischke","39","1","356","Open B","39","1","0.859","","1:13.159","0","1","398.477","1","398.477","28.007","28.007","3.1","0","NC","Garner","KTM","450","1993","6055","242208"
"Andy Snellings","40","4","204","Vet A 30+","40","4","1.565","","1:14.724","17.271","1","400.042","1","400.042","27.897","27.897","3.1","0","NC","Shelby","Honda","450","1987","4656","463567"
"Cody Aliff","41","7","102","Lites A","41","7","0.157","","1:14.881","46.924","1","400.199","1","400.199","27.886","27.886","3.1","0","IN","Martinsville","Kawasaki","250","1997","1589","2701740"
"Colton Brown","42","3","55","Open A","42","3","0.101","","1:14.982","35.724","1","400.3","1","400.3","27.879","27.879","3.1","0","NC","Mooresville","Yamaha","450","1999","5052","3472629"
"Austin Smathers","43","6","156","25+ A/B","43","6","3.372","","1:18.354","22.091","1","403.672","1","403.672","27.646","27.646","3.1","0","OH","Albany","Honda","250","1994","4329","5080288"
"Fabian Birarda","44","5","208","Vet A 30+","44","5","1.697","","1:20.051","22.598","1","405.369","1","405.369","27.53","27.53","3.1","0","NC","Fuquay varina","KTM","300","1983","5640","1033308"
"Tommy Gardner","45","7","160","25+ A/B","45","7","1.293","","1:21.344","25.081","1","406.662","1","406.662","27.443","27.443","3.1","0","NC","High Point","Husqvarna","450","1997","4768","2153785"
"Russell Anderson","46","4","411","Lites B","46","4","1.091","","1:22.435","21.243","1","407.753","1","407.753","27.37","27.37","3.1","0","NC","Huntersville","Yamaha","250","2003","2916","3472313"
"Devin Pomianowski","47","6","205","Vet A 30+","47","6","0.731","","1:23.166","25.713","1","408.484","1","408.484","27.321","27.321","3.1","0","SC","MYRTLE BEACH","KTM","250","1989","1446","720856"
"Sam Burroughs","48","8","159","25+ A/B","48","8","1.482","","1:24.648","28.385","1","409.966","1","409.966","27.222","27.222","3.1","0","SC","Travelers Rest","Beta","300","1994","6107","2867036"
"Curtis Compton","49","9","153","25+ A/B","49","9","0.002","","1:24.650","28.387","1","409.968","1","409.968","27.222","27.222","3.1","0","NC","Troutman","Honda","250","1996","5895","5039499"
"Steve McSwain","50","1","255","40+ SEN A","50","1","0.038","","1:24.688","0","1","410.006","1","410.006","27.219","27.219","3.1","0","NC","Shelby","Yamaha","450","1966","1517","208503"
"Scott Donaldson","51","8","110","Lites A","51","8","0.429","","1:25.117","57.16","1","410.435","1","410.435","27.191","27.191","3.1","0","NC","Pfafftown","Honda","250","1998","1246","3240212"
"Tevin McSwain","52","5","410","Lites B","52","5","0.460","","1:25.577","24.385","1","410.895","1","410.895","27.16","27.16","3.1","0","NC","Shelby","Yamaha","250","2002","1468","890845"
"Brody Fisher","53","2","360","Open B","53","2","0.329","","1:25.906","12.747","1","411.224","1","411.224","27.138","27.138","3.1","0","NC","Wilmington","KTM","350","2004","6109","2249737"
"Tyler Hampton","54","7","206","Vet A 30+","54","7","0.415","","1:26.321","28.868","1","411.639","1","411.639","27.111","27.111","3.1","0","NC","Davidson","Kawasaki","450","1990","6060","503948"
"Bobby Dedmon","55","1","501","Vet B 30+","55","1","1.700","","1:28.021","0","1","413.339","1","413.339","27.0","27.0","3.1","0","NC","Catawba","Kawasaki","250","1991","6003","5117390"
"Dustin Gross","56","10","157","25+ A/B","56","10","1.004","","1:29.025","32.762","1","414.343","1","414.343","26.934","26.934","3.1","0","NC","Taylosville","Yamaha","250","1994","4968","896045"
"Tim Williams","57","2","253","40+ SEN A","57","2","0.261","","1:29.286","4.598","1","414.604","1","414.604","26.917","26.917","3.1","0","NC","Burgaw","Kawasaki","250","1976","2741","3551032"
"Craig Oberholzer","58","11","164","25+ A/B","58","11","0.094","","1:29.380","33.117","1","414.698","1","414.698","26.911","26.911","3.1","0","NC","Alexis","Gas Gas","450","1997","1455","278976"
"Dwayne Hunnicutt","59","12","154","25+ A/B","59","12","0.097","","1:29.477","33.214","1","414.795","1","414.795","26.905","26.905","3.1","0","GA","Clayton","KTM","300","1994","5198","5014933"
"Pedro Gonzalez","60","1","305","50+ MASTER A","60","1","1.574","","1:31.051","0","1","416.369","1","416.369","26.803","26.803","3.1","0","NC","Apex","KTM","300","1966","5645","2816633"
"Dillon Grizzle","61","6","409","Lites B","61","6","0.722","","1:31.773","30.581","1","417.091","1","417.091","26.757","26.757","3.1","0","GA","Dahlonega","Yamaha","250","1995","5217","1008607"
"Patrick Tucker","62","9","113","Lites A","62","9","0.878","","1:32.651","1:04.694","1","417.969","1","417.969","26.701","26.701","3.1","0","VA","Buchanan","Honda","250","2002","6064","2011787"
"Scott Beard","63","1","556","40+ SEN B","63","1","0.364","","1:33.015","0","1","418.333","1","418.333","26.677","26.677","3.1","0","NC","Huntersville","Yamaha","125","1977","2574","5116758"
"Addison Mast","64","3","355","Open B","64","3","0.321","","1:33.336","20.177","1","418.654","1","418.654","26.657","26.657","3.1","0","NC","Conover","KTM","450","1999","4593","3332611"
"Kaden Childers","65","10","109","Lites A","65","10","1.449","","1:34.785","1:06.828","1","420.103","1","420.103","26.565","26.565","3.1","0","NC","Hickory","Honda","250","2003","2323","895844"
"Louis Glindmyer","66","2","502","Vet B 30+","66","2","2.990","","1:37.775","9.754","1","423.093","1","423.093","26.377","26.377","3.1","0","NC","Summerfield","Husqvarna","300","1987","5604","227496"
"aura schmelyun","67","1","38","Women's PRO","67","1","1.816","","1:39.591","0","1","424.909","1","424.909","26.264","26.264","3.1","0","FL","FORT PIERCE","Kawasaki","250","2002","6088","2218610"
"Trevor Kline","68","4","50","Open A","68","4","0.502","","1:40.093","1:00.835","1","425.411","1","425.411","26.233","26.233","3.1","0","OH","Hebron","KTM","250","1989","1502","402687"
"Brett Compton","69","13","152","25+ A/B","69","13","0.301","","1:40.394","44.131","1","425.712","1","425.712","26.215","26.215","3.1","0","NC","Statesville","Yamaha","250","1991","5608","5080296"
"Jake Rakowski","70","14","150","25+ A/B","70","14","0.362","","1:40.756","44.493","1","426.074","1","426.074","26.193","26.193","3.1","0","IN","Martinsville","Husqvarna","450","1993","6008","216864"
"Dalton Anderson","71","7","57","Lites B","71","7","1.448","","1:42.204","41.012","1","427.522","1","427.522","26.104","26.104","3.1","0","NC","Huntersville","Yamaha","125","2006","4080","3926562"
"tyler lubbers","72","2","552","40+ SEN B","72","2","2.355","","1:44.559","11.544","1","429.877","1","429.877","25.961","25.961","3.1","0","NC","Wilmington","Husqvarna","300","1976","5588","1107058"
"Ryan Duff","73","3","252","40+ SEN A","73","3","0.303","","1:44.862","20.174","1","430.18","1","430.18","25.943","25.943","3.1","0","IL","Donnellson","Husqvarna","300","1978","5988","652899"
"conner shafer shafer","74","8","401","Lites B","74","8","0.135","","1:44.997","43.805","1","430.315","1","430.315","25.934","25.934","3.1","0","OH","caldwell","Yamaha","250","2006","6086","2123644"
"Ronnie Yarbro","75","2","301","50+ MASTER A","75","2","0.618","","1:45.615","14.564","1","430.933","1","430.933","25.897","25.897","3.1","0","NC","Gastonia","Gas Gas","300","1972","5573","738612"
"Brandon Parrish","76","3","551","40+ SEN B","76","3","0.004","","1:45.619","12.604","1","430.937","1","430.937","25.897","25.897","3.1","0","NC","Sailsbury","Honda","250","1983","6105","424039"
"Jackson Avery","77","4","354","Open B","77","4","0.627","","1:46.246","33.087","1","431.564","1","431.564","25.859","25.859","3.1","0","NC","Roseboro","Yamaha","250","1998","5969","2212087"
"Bryson Tucker","78","5","376","Open B","78","5","0.314","","1:46.560","33.401","1","431.878","1","431.878","25.841","25.841","3.1","0","PA","Dagus mines","Husqvarna","300","2006","2082","3348854"
"Taylor Carr","79","8","203","Vet A 30+","79","8","0.900","","1:47.460","50.007","1","432.778","1","432.778","25.787","25.787","3.1","0","NC","Conover","Husqvarna","250","1989","1236","3235862"
"PETER MATOFIY","80","3","505","Vet B 30+","80","3","1.385","","1:48.845","20.824","1","434.163","1","434.163","25.705","25.705","3.1","0","NC","Maiden","Husqvarna","300","1985","1582","3236530"
"Nicholas Simpson","81","9","202","Vet A 30+","81","9","0.020","","1:48.865","51.412","1","434.183","1","434.183","25.703","25.703","3.1","0","NC","Franklinton","KTM","300","1983","5484","532401"
"Trevor Marks","82","9","402","Lites B","82","9","0.204","","1:49.069","47.877","1","434.387","1","434.387","25.691","25.691","3.1","0","NC","Catawba","Kawasaki","250","1994","6002","5117495"
"Dale Pate","83","4","593","40+ SEN B","83","4","1.542","","1:50.611","17.596","1","435.929","1","435.929","25.6","25.6","3.1","0","NC","Zebulon","Honda","250","1978","4961","929282"
"Matthew Whisnant","84","6","363","Open B","84","6","0.140","","1:50.751","37.592","1","436.069","1","436.069","25.592","25.592","3.1","0","NC","Morganton","KTM","350","1995","2473","3220949"
"Steven Harrison","85","15","162","25+ A/B","85","15","1.051","","1:51.802","55.539","1","437.12","1","437.12","25.531","25.531","3.1","0","NC","Denver","Kawasaki","250","1993","6037","2070162"
"Barak Mooneyhan","86","16","163","25+ A/B","86","16","3.249","","1:55.051","58.788","1","440.369","1","440.369","25.342","25.342","3.1","0","GA","Statesboro","Husqvarna","350","1994","4931","858775"
"Nick Traylor","87","7","362","Open B","87","7","0.016","","1:55.067","41.908","1","440.385","1","440.385","25.341","25.341","3.1","0","NC","GREENSBORO","Gas Gas","300","1997","6081","5019018"
"Zachary Duff","88","10","412","Lites B","88","10","2.363","","1:57.430","56.238","1","442.748","1","442.748","25.206","25.206","3.1","0","IL","Donnellson","Husqvarna","125","2005","6035","1106800"
"Elijah Carr","89","8","361","Open B","89","8","0.927","","1:58.357","45.198","1","443.675","1","443.675","25.154","25.154","3.1","0","NC","Maiden","Husqvarna","250","2000","5495","5078073"
"Dale Brown","90","3","304","50+ MASTER A","90","3","1.655","","2:00.012","28.961","1","445.33","1","445.33","25.06","25.06","3.1","0","NC","Statesville","Yamaha","450","1970","6084","430583"
"Ryan Miller","91","11","403","Lites B","91","11","0.160","","2:00.172","58.98","1","445.49","1","445.49","25.051","25.051","3.1","0","OH","Chagrin Falls","Yamaha","250","1995","5963","5036519"
"Jamie Matthis","92","4","250","40+ SEN A","92","4","3.163","","2:03.335","38.647","1","448.653","1","448.653","24.874","24.874","3.1","0","NC","Clinton","Gas Gas","350","1976","3278","3341815"
"Chris Gilder","93","1","625","50+ MASTER B","93","1","0.692","","2:04.027","0","1","449.345","1","449.345","24.836","24.836","3.1","0","NC","Aberdeen","Gas Gas","350","1970","5566","3927524"
"Elizabeth Perez","94","2","483","Women's PRO","94","2","3.182","","2:07.209","27.618","1","452.527","1","452.527","24.662","24.662","3.1","0","IN","Bargersville","Husqvarna","250","1993","5601","3283190"
"Kolbe Kimbrew","95","9","357","Open B","95","9","1.620","","2:08.829","55.67","1","454.147","1","454.147","24.574","24.574","3.1","0","WV","Grafton","Husqvarna","250","2001","6114","5014823"
"Lance Spangler","96","5","557","40+ SEN B","96","5","0.809","","2:09.638","36.623","1","454.956","1","454.956","24.53","24.53","3.1","0","NC","Clemmons","Yamaha","250","1980","1242","500023"
"sam jones","97","1","1100","","97","1","0.464","","2:10.102","0","1","455.42","1","455.42","24.505","24.505","3.1","0"
"Adam Knierim","98","6","553","40+ SEN B","98","6","0.033","","2:10.135","37.12","1","455.453","1","455.453","24.503","24.503","3.1","0","NC","Hampstead","Yamaha","250","1977","6066","899431"
"Sam Murphy","99","10","364","Open B","99","10","1.828","","2:11.963","58.804","1","457.281","1","457.281","24.405","24.405","3.1","0","NC","Reidsville","KTM","350","1998","1736","3324925"
"Nick DeVito","100","5","251","40+ SEN A","100","5","0.883","","2:12.846","48.158","1","458.164","1","458.164","24.358","24.358","3.1","0","OH","Pataskala","Kawasaki","250","1981","1294","752183"
"Chris Ray","101","4","300","50+ MASTER A","101","4","0.259","","2:13.105","42.054","1","458.423","1","458.423","24.344","24.344","3.1","0","OH","McArthur","Kawasaki","250","1971","5525","5018277"
"Ken Fisher","102","2","627","50+ MASTER B","102","2","0.031","","2:13.136","9.109","1","458.454","1","458.454","24.343","24.343","3.1","0","NC","Wilmington","KTM","350","1972","5649","5034768"
"Michael Bingham","103","7","558","40+ SEN B","103","7","0.696","","2:13.832","40.817","1","459.15","1","459.15","24.306","24.306","3.1","0","NC","Connelly Springs","Yamaha","250","1981","5997","572143"
"JASON WALLACE","104","8","559","40+ SEN B","104","8","0.390","","2:14.222","41.207","1","459.54","1","459.54","24.285","24.285","3.1","0","SC","Conway","KTM","125","1976","2347","3307346"
"Borja Obeso","105","4","506","Vet B 30+","105","4","0.138","","2:14.360","46.339","1","459.678","1","459.678","24.278","24.278","3.1","0","NC","Apex","KTM","350","1987","5650","2068268"
"Harry Reed","106","5","303","50+ MASTER A","106","5","0.025","","2:14.385","43.334","1","459.703","1","459.703","24.277","24.277","3.1","0","NC","sherrills ford","Husqvarna","125","1966","1514","953594"
"trevor jones","107","5","52","Open A","107","5","0.085","","2:14.470","1:35.212","1","459.788","1","459.788","24.272","24.272","3.1","0","VA","blacksburg","Honda","250","2001","2210","821191"
"aaron ohern","108","5","500","Vet B 30+","108","5","1.512","","2:15.982","47.961","1","461.3","1","461.3","24.192","24.192","3.1","0","TN","knoxville","KTM","450","1986","1820","2806685"
"Kylie Saunders","109","2","1101","","109","2","2.600","","2:18.582","8.48","1","463.9","1","463.9","24.057","24.057","3.1","0"
"Aaron Morgan","110","3","621","50+ MASTER B","110","3","0.122","","2:18.704","14.677","1","464.022","1","464.022","24.051","24.051","3.1","0","TN","Summertown","Yamaha","450","1964","5544","3137546"
"Clay Garner","111","12","407","Lites B","111","12","6.557","","2:25.261","1:24.069","1","470.579","1","470.579","23.715","23.715","3.1","0","NC","Robbins","Yamaha","250","2004","3083","3926574"
"Mike Hampton","112","6","302","50+ MASTER A","112","6","4.013","","2:29.274","58.223","1","474.592","1","474.592","23.515","23.515","3.1","0","NC","MOORESVILLE","Kawasaki","450","1961","4844","507554"
"Grant Dickerson","113","9","560","40+ SEN B","113","9","4.034","","2:33.308","1:00.293","1","478.626","1","478.626","23.317","23.317","3.1","0","NC","Cleveland","Yamaha","250","1973","5990","850964"
"Pat Jones","114","10","586","40+ SEN B","114","10","1.351","","2:34.659","1:01.644","1","479.977","1","479.977","23.251","23.251","3.1","0","GA","Thomasville","KTM","350","1977","401","744302"
"Dylan Steinmetz","115","11","358","Open B","115","11","1.686","","2:36.345","1:23.186","1","481.663","1","481.663","23.17","23.17","3.1","0","NC","Sherrills ford","Suzuki","250","2002","6063","2449066"
"Luke Jackson","116","12","352","Open B","116","12","3.335","","2:39.680","1:26.521","1","484.998","1","484.998","23.01","23.01","3.1","0","NC","Lenoir","Yamaha","250","2000","4675","3528617"
"Tyler LaBelle","117","6","507","Vet B 30+","117","6","1.773","","2:41.453","1:13.432","1","486.771","1","486.771","22.927","22.927","3.1","0","NC","Charlotte","Beta","350","1984","5727","5063530"
"David Wiley","118","4","629","50+ MASTER B","118","4","2.764","","2:44.217","40.19","1","489.535","1","489.535","22.797","22.797","3.1","0","NC","Mebane","Gas Gas","250","1964","4279","788903"
"Chris Fields","119","7","503","Vet B 30+","119","7","2.678","","2:46.895","1:18.874","1","492.213","1","492.213","22.673","22.673","3.1","0","GA","Dahlonega","Yamaha","250","1983","6085","2416419"
"Seth Ferguson","120","13","351","Open B","120","13","2.568","","2:49.463","1:36.304","1","494.781","1","494.781","22.555","22.555","3.1","0","IN","Camby","Gas Gas","300","1995","6079","2694818"
"Greg Raidl","121","5","628","50+ MASTER B","121","5","2.166","","2:51.629","47.602","1","496.947","1","496.947","22.457","22.457","3.1","0","NC","Smithfield","KTM","300","1966","6072","2919086"
"Armand Boisselle","122","6","626","50+ MASTER B","122","6","5.665","","2:57.294","53.267","1","502.612","1","502.612","22.204","22.204","3.1","0","SC","Clover","KTM","300","1970","5984","5056985"
"Troy Hollis","123","11","554","40+ SEN B","123","11","2.003","","2:59.297","1:26.282","1","504.615","1","504.615","22.116","22.116","3.1","0","SC","Elgin","Honda","250","1981","5419","2952704"
"Tim Galloway","124","7","623","50+ MASTER B","124","7","10.708","","3:10.005","1:05.978","1","515.323","1","515.323","21.656","21.656","3.1","0","NC","Boomer","Yamaha","250","1969","4718","2915479"
"Lexie Babitz","125","3","711","Women's PRO","125","3","3.212","","3:13.217","1:33.626","1","518.535","1","518.535","21.522","21.522","3.1","0","NC","Maiden","Yamaha","125","2005","2342","3390501"
"Michael Brown","126","13","406","Lites B","126","13","3.837","","3:17.054","2:15.862","1","522.372","1","522.372","21.364","21.364","3.1","0","NC","Charlotte","Yamaha","250","1999","6011","3517104"
"Carson Owens","127","8","619","50+ MASTER B","127","8","1.070","","3:18.124","1:14.097","1","523.442","1","523.442","21.32","21.32","3.1","0","VA","Meadowview","KTM","350","1966","6096","2192239"
"Brad Wiggs","128","12","555","40+ SEN B","128","12","2.089","","3:20.213","1:47.198","1","525.531","1","525.531","21.236","21.236","3.1","0","NC","Knightdale","Yamaha","250","1981","4958","5117548"
"Tony Orfield","129","9","620","50+ MASTER B","129","9","10.885","","3:31.098","1:27.071","1","536.416","1","536.416","20.805","20.805","3.1","0","VA","Meadowview","Beta","350","1969","6097","2085421"
"John Collins","130","10","624","50+ MASTER B","130","10","6.877","","3:37.975","1:33.948","1","543.293","1","543.293","20.541","20.541","3.1","0","NC","Wake Forest","KTM","300","1970","4727","3516978"
"Bobby Lindsay","131","11","630","50+ MASTER B","131","11","3.853","","3:41.828","1:37.801","1","547.146","1","547.146","20.397","20.397","3.1","0","NC","Charlotte","Beta","300","1970","5718","5078877"
"stephen graham","132","3","561","","132","3","12.423","","3:54.251","1:44.149","1","559.569","1","559.569","19.944","19.944","3.1","0"
"kevin simpson","133","8","504","Vet B 30+","0","","1 Lap","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","hamburg","Honda","500","1986","5987","5113125"
"Thor Powell","134","2","","Juniors A/B 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","FL","Jacksonville","Yamaha","125","2006","5985","2748576"
"Sam Swanner","135","14","","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Union Grove","KTM","250","1996","5661","2879176"
"Brock Ballinger","136","15","","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Marion","Yamaha","450","1999","5124","317"
"Ty Roberts","137","16","353","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","AL","Birmingham","KTM","350","1997","4291","625873"
"Ryan Persinger","138","9","","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Marion","Beta","300","1988","4804","761322"
"Ryan Pepper","139","10","","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Marion","Yamaha","250","1990","5965","5109908"
"Allison Roland","140","4","19","Women's PRO","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Raeford","KTM","150","2001","5433","1096549"
"Christian Epting","141","6","","40+ SEN A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Hamburg","Kawasaki","450","1980","5564","263251"
"Larry Silvia","142","7","","50+ MASTER A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Wrightsville","Kawasaki","250","1968","1284","456985"
"Rob Roberts","143","12","","50+ MASTER B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","AL","Birmingham","KTM","350","1963","4454","0"
"Jade Holleman","144","13","","50+ MASTER B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Asheboro","Honda","250","1972","5430","3024762"
