"Event ID","Event Name","Started At","Ended At"
"2663-4833-2147483732-20230211","ROUND 1 - OUTBACK MOTORSPORTS CROSS","2023-02-11 13:00:00 UTC","2023-02-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3127","Outback Motosports Park","4833","outback","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483734","AMATEUR","1073742216","A103 - TEST 3 - CROSS TEST","Race","2023-02-11 17:20:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-1-outback-motorsports-2023-fullgassprintenduro_cross/results/1073742216"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Mason Raynor","1","1","1204","Sportman Open AMA Classification","1","1","","","","0","1","367.426","1","367.426","30.373","30.373","3.1","0","NC","Albertson","KTM","85","2009","1545","2197476"
"Austin Franklin","2","1","659","Warrior","2","1","12.873","","12.873","0","1","380.299","1","380.299","29.345","29.345","3.1","0","GA","Gainesville","KTM","350","1990","2239","3340854"
"William O'BRIEN","3","2","650","Warrior","3","2","0.500","","13.373","0.5","1","380.799","1","380.799","29.307","29.307","3.1","0","NC","Whispering pines","KTM","125","1979","5405","3199521"
"JACOB LESSARD","4","1","851","Lites C","4","1","6.066","","19.439","0","1","386.865","1","386.865","28.847","28.847","3.1","0","SC","dalzell","KTM","125","2007","5724","2154525"
"Ryder Crute","5","2","858","Lites C","5","2","4.182","","23.621","4.182","1","391.047","1","391.047","28.539","28.539","3.1","0","NC","Oxford","Yamaha","250","2005","5944","2073042"
"William Wolfson","6","1","703","Open C","6","1","18.552","","42.173","0","1","409.599","1","409.599","27.246","27.246","3.1","0","SC","Greenville","Husqvarna","250","1998","5999","3004459"
"Hunter Smith","7","3","656","Warrior","7","3","3.343","","45.516","32.643","1","412.942","1","412.942","27.026","27.026","3.1","0","TN","Niota","Gas Gas","250","1999","5734","5083322"
"Matthew Mcdonald","8","2","710","Open C","8","2","0.682","","46.198","4.025","1","413.624","1","413.624","26.981","26.981","3.1","0","SC","Lake City","Yamaha","250","1999","5692","3406451"
"Matthew Berry","9","3","705","Open C","9","3","0.479","","46.677","4.504","1","414.103","1","414.103","26.95","26.95","3.1","0","NC","durham","Kawasaki","250","1995","5350","5015368"
"Wesley Britt","10","1","753","250 C","10","1","0.524","","47.201","0","1","414.627","1","414.627","26.916","26.916","3.1","0","NC","Greensboro","Husqvarna","250","2004","5468","2417305"
"Evan Pruitt-Gillespie","11","1","805","JUNIOR C 12-17","11","1","2.417","","49.618","0","1","417.044","1","417.044","26.76","26.76","3.1","0","AL","Madison","KTM","85","2008","5602","2417719"
"Chase Koker","12","4","701","Open C","12","4","1.192","","50.810","8.637","1","418.236","1","418.236","26.683","26.683","3.1","0","OH","Nelsonville","Kawasaki","250","1998","5469","5072891"
"Matt Pinto","13","1","904","Vet C 30+","13","1","3.955","","54.765","0","1","422.191","1","422.191","26.434","26.434","3.1","0","NC","Ginsonville","Honda","250","1990","5955","944422"
"Steven Krug","14","4","662","Warrior","14","4","2.579","","57.344","44.471","1","424.77","1","424.77","26.273","26.273","3.1","0","NC","West End","KTM","350","1985","2180","2937429"
"Caleb Mittel","15","2","760","250 C","15","2","2.755","","1:00.099","12.898","1","427.525","1","427.525","26.104","26.104","3.1","0","NC","Kernersville","KTM","250","1993","5574","4245682"
"Tregg Marks","16","3","751","250 C","16","3","0.102","","1:00.201","13","1","427.627","1","427.627","26.098","26.098","3.1","0","NC","Catawba","Kawasaki","250","1997","6031","5117494"
"Landon Cramp","17","2","800","JUNIOR C 12-17","17","2","0.978","","1:01.179","11.561","1","428.605","1","428.605","26.038","26.038","3.1","0","NC","Gibsonville","KTM","125","2010","6103","2394789"
"Chance Burkett","18","3","802","JUNIOR C 12-17","18","3","1.062","","1:02.241","12.623","1","429.667","1","429.667","25.974","25.974","3.1","0","SC","Wagener","Yamaha","250","2010","5712","5038313"
"Zachery Reaves","19","5","707","Open C","19","5","0.585","","1:02.826","20.653","1","430.252","1","430.252","25.938","25.938","3.1","0","NC","Turkey","Honda","450","1998","5968","5112721"
"Chris Vuncannon","20","4","758","250 C","20","4","0.224","","1:03.050","15.849","1","430.476","1","430.476","25.925","25.925","3.1","0","NC","Kannapolis","Honda","250","1994","6021","3016738"
"Paul Alley","21","5","651","Warrior","21","5","1.145","","1:04.195","51.322","1","431.621","1","431.621","25.856","25.856","3.1","0","SC","Greer","Husqvarna","300","1983","6034","5042502"
"Austin Puryear","22","3","853","Lites C","22","3","0.075","","1:04.270","44.831","1","431.696","1","431.696","25.852","25.852","3.1","0","NC","mount holly","Husqvarna","250","2003","4735","2302736"
"Colton Holder","23","6","718","Open C","23","6","0.503","","1:04.773","22.6","1","432.199","1","432.199","25.821","25.821","3.1","0","NC","Dunn","Yamaha","450","2007","6093","5109585"
"Dustin Motley","24","2","920","Vet C 30+","24","2","1.399","","1:06.172","11.407","1","433.598","1","433.598","25.738","25.738","3.1","0","VA","Ringgold","Yamaha","250","1988","4957","2521156"
"Justin Ingram","25","4","857","Lites C","25","4","4.881","","1:11.053","51.614","1","438.479","1","438.479","25.452","25.452","3.1","0","VA","Basset","Yamaha","125","2000","5937","5085526"
"Austin Craven","26","6","652","Warrior","26","6","0.689","","1:11.742","58.869","1","439.168","1","439.168","25.412","25.412","3.1","0","SC","Sumter","Gas Gas","300","1985","5671","2280349"
"Zach Atkinson","27","3","914","Vet C 30+","27","3","0.348","","1:12.090","17.325","1","439.516","1","439.516","25.392","25.392","3.1","0","SC","York","Yamaha","125","1988","5504","5078353"
"Kyle Tassone","28","5","757","250 C","28","5","0.019","","1:12.109","24.908","1","439.535","1","439.535","25.39","25.39","3.1","0","NC","Apex","Yamaha","250","2003","6117","864378"
"mark williamson","29","1","1050","60+ MASTER Open","29","1","1.721","","1:13.830","0","1","441.256","1","441.256","25.291","25.291","3.1","0","NC","Wilmington","Yamaha","250","1961","6001","680416"
"Theodore W Kruse","30","6","752","250 C","30","6","2.160","","1:15.990","28.789","1","443.416","1","443.416","25.168","25.168","3.1","0","MD","Avenue","Kawasaki","250","2008","5615","3495523"
"Jimmy Griffin","31","5","854","Lites C","31","5","0.791","","1:16.781","57.342","1","444.207","1","444.207","25.123","25.123","3.1","0","NC","Angier","Gas Gas","250","2005","3275","2124440"
"Brent Carnell","32","7","655","Warrior","32","7","2.014","","1:18.795","1:05.922","1","446.221","1","446.221","25.01","25.01","3.1","0","NC","Fayetteville","KTM","300","1988","6006","5116943"
"Ian Bilicic","33","7","711","Open C","33","7","3.039","","1:21.834","39.661","1","449.26","1","449.26","24.841","24.841","3.1","0","OH","Chagrin Falls","KTM","300","1997","5970","5076049"
"Mike Rozier","34","8","654","Warrior","34","8","0.113","","1:21.947","1:09.074","1","449.373","1","449.373","24.835","24.835","3.1","0","NC","hubert","Gas Gas","450","1982","5819","550536"
"Greg Bradham","35","4","910","Vet C 30+","35","4","4.856","","1:26.803","32.038","1","454.229","1","454.229","24.569","24.569","3.1","0","GA","Atlanta","Suzuki","450","1992","6070","2127496"
"DANIEL SACCHI","36","1","1021","50+ MASTER C","36","1","1.084","","1:27.887","0","1","455.313","1","455.313","24.511","24.511","3.1","0","NC","Wilmington","Honda","250","1969","6115","5109364"
"Zack Winters","37","7","764","250 C","37","7","1.070","","1:28.957","41.756","1","456.383","1","456.383","24.453","24.453","3.1","0","NC","Dunn","Yamaha","250","2005","5599","5080287"
"Mason Bauman","38","8","755","250 C","38","8","1.172","","1:30.129","42.928","1","457.555","1","457.555","24.391","24.391","3.1","0","VA","Yorktown","KTM","250","1999","5629","3193302"
"Joseph Marsh","39","5","919","Vet C 30+","39","5","1.185","","1:31.314","36.549","1","458.74","1","458.74","24.328","24.328","3.1","0","VA","Chatham","Yamaha","250","1991","6051","5074853"
"Chasen Parrish","40","2","1203","Sportman Open AMA Classification","40","2","0.688","","1:32.002","1:32.002","1","459.428","1","459.428","24.291","24.291","3.1","0","NC","Lexington","Honda","250","1999","6118","5117556"
"matthew Perkins","41","2","1003","50+ MASTER C","41","2","2.535","","1:34.537","6.65","1","461.963","1","461.963","24.158","24.158","3.1","0","NC","HAMPSTEAD","Yamaha","250","1971","6026","905775"
"Blaine Drose","42","6","924","Vet C 30+","42","6","2.367","","1:36.904","42.139","1","464.33","1","464.33","24.035","24.035","3.1","0","NC","Holly Springs","KTM","300","1983","4874","3316624"
"Chris Sok","43","6","859","Lites C","43","6","0.765","","1:37.669","1:18.23","1","465.095","1","465.095","23.995","23.995","3.1","0","NC","Ft Bragg","Honda","250","1986","5529","5072844"
