"Event ID","Event Name","Started At","Ended At"
"2663-4833-2147483732-20230211","ROUND 1 - OUTBACK MOTORSPORTS CROSS","2023-02-11 13:00:00 UTC","2023-02-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3127","Outback Motosports Park","4833","outback","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483735","Youth","1073742227","Y104 - TEST 4 - CROSS TEST 1","Race","2023-02-11 14:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-1-outback-motorsports-2023-fullgassprintenduro_cross/results/1073742227"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Mason Raynor","1","1","2000","Super Mini 12-15","1","1","","","","0","1","391.601","1","391.601","28.498","28.498","3.1","0","NC","Albertson","KTM","85","2009","1545","2197476"
"Cooper Duff","2","2","2002","Super Mini 12-15","2","2","16.686","","16.686","16.686","1","408.287","1","408.287","27.334","27.334","3.1","0","IL","Donnellson","Gas Gas","105","2010","5989","2213171"
"Ryland McCullough","3","3","2004","Super Mini 12-15","3","3","16.260","","32.946","32.946","1","424.547","1","424.547","26.287","26.287","3.1","0","VA","Chesterfield","Kawasaki","105","2008","6062","2162801"
"Evan Pruitt-Gillespie","4","4","2003","Super Mini 12-15","4","4","5.570","","38.516","38.516","1","430.117","1","430.117","25.946","25.946","3.1","0","AL","Madison","KTM","85","2008","5602","2417719"
"Liam Cetinkaya","5","1","2026","85-SR 12-15","5","1","27.644","","1:06.160","0","1","457.761","1","457.761","24.38","24.38","3.1","0","NC","Jacksonville","KTM","85","2010","6065","5029811"
"logan shafer","6","2","2025","85-SR 12-15","6","2","22.654","","1:28.814","22.654","1","480.415","1","480.415","23.23","23.23","3.1","0","OH","caldwell","KTM","85","2010","6087","2205823"
"Benji Harris","7","3","2029","85-SR 12-15","7","3","57.071","","2:25.885","1:19.725","1","537.486","1","537.486","20.763","20.763","3.1","0","NC","Hampstead","KTM","85","2010","6025","3691413"
"John Cason","8","4","2027","85-SR 12-15","8","4","12.199","","2:38.084","1:31.924","1","549.685","1","549.685","20.303","20.303","3.1","0","SC","Mt Pleasant","Gas Gas","85","2010","5738","5039458"
"Tayvn Bomar","9","5","2001","Super Mini 12-15","9","5","0.786","","2:38.870","2:38.87","1","550.471","1","550.471","20.274","20.274","3.1","0","VA","Madison Heights","Honda","150","2007","6036","5115868"
"Ellis Austin","10","1","2080","65 7-11","10","1","35.446","","3:14.316","0","1","585.917","1","585.917","19.047","19.047","3.1","0","NC","Marshville","KTM","65","2014","5902","2383059"
"Cabot perkins","11","2","2078","65 7-11","11","2","20.983","","3:35.299","20.983","1","606.9","1","606.9","18.389","18.389","3.1","0","NC","HAMPSTEAD","Suzuki","85","2011","6027","24488596"
"Colin McLeod","12","5","2028","85-SR 12-15","12","5","31.266","","4:06.565","3:00.405","1","638.166","1","638.166","17.488","17.488","3.1","0","NC","Lillington","KTM","85","2010","6019","2463819"
"Grady Knierim","13","3","2076","65 7-11","13","3","14.900","","4:21.465","1:07.149","1","653.066","1","653.066","17.089","17.089","3.1","0","NC","Hampstead","Yamaha","65","2013","6067","5116957"
"AJ Brooks","14","4","2079","65 7-11","14","4","28.111","","4:49.576","1:35.26","1","681.177","1","681.177","16.383","16.383","3.1","0","OH","Carbon Hill","Yamaha","65","2012","6005","2282147"
"William Richardson","15","5","2075","65 7-11","15","5","2:28.068","","7:17.644","4:03.328","1","829.245","1","829.245","13.458","13.458","3.1","0","SC","Mount Pleasant","Kawasaki","65","2014","5728","5039704"
"Karaline Dawson","16","6","2077","65 7-11","16","6","5:03.814","","12:21.458","9:07.142","1","1133.059","1","1133.059","9.849","9.849","3.1","0","VA","Axton","Yamaha","65","2014","5794","2398860"
"Bella Garcia","17","6","2005","Super Mini 12-15","17","6","1.731","","12:23.189","12:23.189","1","1134.79","1","1134.79","9.834","9.834","3.1","0","SC","Mount Pleasant","Yamaha","125","2010","6015","5113683"
"Harvey Bull","18","7","","Super Mini 12-15","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MD","Manchester","KTM","105","2005","5108","3338872"
"Sawyer Hall","19","1","2100","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Bunnlevel","KTM","50","2017","6059","2445944"
"William OBrien Jr.","20","2","2101","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Whispering Pines","KTM","50","2015","5600","5057986"
