"Event ID","Event Name","Started At","Ended At"
"2663-4833-2147483732-20230211","ROUND 1 - OUTBACK MOTORSPORTS CROSS","2023-02-11 13:00:00 UTC","2023-02-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3127","Outback Motosports Park","4833","outback","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483733","PRO","1073742212","P109 - TEST 9 - CROSS TEST","Race","2023-02-11 21:20:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-1-outback-motorsports-2023-fullgassprintenduro_cross/results/1073742212"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Josh Strang","1","1","17","XC 1 - PRO","1","1","","","","0","1","323.191","1","323.191","34.531","34.531","3.1","0","NC","Denver","Kawasaki","450","1988","5652","836982"
"Tyler Medaglia","2","2","5","XC 1 - PRO","2","2","4.864","","4.864","4.864","1","328.055","1","328.055","34.019","34.019","3.1","0","NS","Brookfield","Gas Gas","450","1987","5621","463382"
"Layne Michael","3","3","523","XC 1 - PRO","3","3","1.979","","6.843","6.843","1","330.034","1","330.034","33.815","33.815","3.1","0","NC","Boonville","Gas Gas","350","1994","2560","609932"
"Mason Semmens","4","1","115","XC 2 - PRO","4","1","0.260","","7.103","0","1","330.294","1","330.294","33.788","33.788","3.1","0","NC","Claremont","KTM","250","2001","5912","5077878"
"Ben Nelko","5","4","42","XC 1 - PRO","5","4","5.381","","12.484","12.484","1","335.675","1","335.675","33.246","33.246","3.1","0","PA","Aliquippa","KTM","350","1994","2907","322090"
"Toby Cleveland","6","1","32","PRO-AM","6","1","11.585","","24.069","0","1","347.26","1","347.26","32.137","32.137","3.1","0","NY","Erin","Yamaha","125","2005","6106","2967441"
"Caleb Baltimore","7","1","106","Lites A","7","1","4.468","","28.537","0","1","351.728","1","351.728","31.729","31.729","3.1","0","SC","Mccoll","Kawasaki","250","2006","1235","2827762"
"Neil Enman","8","2","29","PRO-AM","8","2","1.810","","30.347","6.278","1","353.538","1","353.538","31.567","31.567","3.1","0","PA","Bangor","Husqvarna","250","2000","2506","249138"
"Tyler Palmer","9","3","221","PRO-AM","9","3","1.344","","31.691","7.622","1","354.882","1","354.882","31.447","31.447","3.1","0","NC","Denver","Husqvarna","250","2003","6045","2106606"
"ZACK HAYES","10","2","722","XC 2 - PRO","10","2","0.274","","31.965","24.862","1","355.156","1","355.156","31.423","31.423","3.1","0","SC","SUMTER","KTM","250","1994","3470","265458"
"Chase Hayes","11","3","105","XC 2 - PRO","11","3","1.529","","33.494","26.391","1","356.685","1","356.685","31.288","31.288","3.1","0","SC","Sumter","KTM","250","1999","36","265459"
"Dylan Dela Cruz","12","4","40","PRO-AM","12","4","3.767","","37.261","13.192","1","360.452","1","360.452","30.961","30.961","3.1","0","VA","Virginia Beach","KTM","350","1998","3394","226329"
"Bolton Beroth","13","5","258","PRO-AM","13","5","5.084","","42.345","18.276","1","365.536","1","365.536","30.531","30.531","3.1","0","NC","Pfafftown","KTM","250","2001","3409","2156255"
"Zachary Davidson","14","6","199","PRO-AM","14","6","1.263","","43.608","19.539","1","366.799","1","366.799","30.425","30.425","3.1","0","NC","Iron Station","Husqvarna","350","2002","1494","2008333"
"andrew enman","15","2","101","Lites A","15","2","0.188","","43.796","15.259","1","366.987","1","366.987","30.41","30.41","3.1","0","PA","Roseto","KTM","250","2004","2509","1089658"
"David Lambeth","16","1","54","Open A","16","1","3.830","","47.626","0","1","370.817","1","370.817","30.096","30.096","3.1","0","NC","Asheboro","Honda","450","1997","6119","2064159"
"Braxton McGee","17","7","33","PRO-AM","17","7","0.814","","48.440","24.371","1","371.631","1","371.631","30.03","30.03","3.1","0","NC","Beulaville","KTM","350","1998","1454","1089221"
"Michael McLean","18","5","254","XC 1 - PRO","18","5","8.089","","56.529","56.529","1","379.72","1","379.72","29.39","29.39","3.1","0","OH","Mineral Ridge","Kawasaki","450","1999","1270","3067303"
"Joshua Conner","19","3","107","Lites A","19","3","2.527","","59.056","30.519","1","382.247","1","382.247","29.196","29.196","3.1","0","PA","Houston","Husqvarna","250","2002","4772","978386"
"NATHAN THORNHILL","20","1","165","25+ A/B","20","1","2.104","","1:01.160","0","1","384.351","1","384.351","29.036","29.036","3.1","0","WV","PECKS MILL","KTM","350","1992","1441","215618"
"Brock Belsole","21","1","408","Lites B","21","1","2.843","","1:04.003","0","1","387.194","1","387.194","28.823","28.823","3.1","0","OH","Wadsworth","Husqvarna","250","2001","5270","3930906"
"Robby Norwood","22","1","232","Vet A 30+","22","1","0.949","","1:04.952","0","1","388.143","1","388.143","28.752","28.752","3.1","0","NC","Creedmoor","Honda","300","1986","4653","445652"
"Anderson Pruett","23","8","132","PRO-AM","23","8","0.220","","1:05.172","41.103","1","388.363","1","388.363","28.736","28.736","3.1","0","NC","Sailsbury","Husqvarna","250","2003","5952","3461894"
"Alexander Ashworth","24","2","158","25+ A/B","24","2","0.489","","1:05.661","4.501","1","388.852","1","388.852","28.7","28.7","3.1","0","GA","Conyers","Yamaha","250","1995","6092","322002"
"Colton Brown","25","2","55","Open A","25","2","1.252","","1:06.913","19.287","1","390.104","1","390.104","28.608","28.608","3.1","0","NC","Mooresville","Yamaha","450","1999","5052","3472629"
"Mark Anthony","26","2","200","Vet A 30+","26","2","0.989","","1:07.902","2.95","1","391.093","1","391.093","28.535","28.535","3.1","0","GA","Winder","KTM","300","1988","1708","842879"
"Gatlin Welborn","27","3","53","Open A","27","3","0.194","","1:08.096","20.47","1","391.287","1","391.287","28.521","28.521","3.1","0","NC","Boonville","KTM","350","1999","4309","2201048"
"Johnny Babitz","28","9","728","PRO-AM","28","9","3.562","","1:11.658","47.589","1","394.849","1","394.849","28.264","28.264","3.1","0","NC","Maiden","Kawasaki","450","2002","2341","2069436"
"Chris McGomery","29","4","103","Lites A","29","4","0.463","","1:12.121","43.584","1","395.312","1","395.312","28.231","28.231","3.1","0","OH","New Lexington","Kawasaki","250","1992","6022","887123"
"Davis Simpson","30","1","451","Juniors A/B 12-17","30","1","0.916","","1:13.037","0","1","396.228","1","396.228","28.166","28.166","3.1","0","NC","wilmington","Yamaha","125","2008","5420","2220706"
"Derek Gravitt","31","3","155","25+ A/B","31","3","1.100","","1:14.137","12.977","1","397.328","1","397.328","28.088","28.088","3.1","0","GA","Buford","Honda","250","1995","4442","698825"
"Grant Pruett","32","10","42","PRO-AM","32","10","1.554","","1:15.691","51.622","1","398.882","1","398.882","27.978","27.978","3.1","0","NC","Salisbury","Kawasaki","250","2006","5911","3461895"
"Tyler Silvia","33","5","100","Lites A","33","5","0.894","","1:16.585","48.048","1","399.776","1","399.776","27.916","27.916","3.1","0","GA","Wrightsville","Kawasaki","250","2001","1285","824697"
"Tyler Bruton","34","4","161","25+ A/B","34","4","0.659","","1:17.244","16.084","1","400.435","1","400.435","27.87","27.87","3.1","0","NC","Troutman","KTM","450","1993","6023","866047"
"Russell Anderson","35","2","411","Lites B","35","2","0.800","","1:18.044","14.041","1","401.235","1","401.235","27.814","27.814","3.1","0","NC","Huntersville","Yamaha","250","2003","2916","3472313"
"Tommy Gardner","36","5","160","25+ A/B","36","5","6.667","","1:24.711","23.551","1","407.902","1","407.902","27.36","27.36","3.1","0","NC","High Point","Husqvarna","450","1997","4768","2153785"
"Glenn Drum","37","3","201","Vet A 30+","37","3","2.273","","1:26.984","22.032","1","410.175","1","410.175","27.208","27.208","3.1","0","NC","Newton","Yamaha","250","1990","6014","5115251"
"Andy Snellings","38","4","204","Vet A 30+","38","4","0.326","","1:27.310","22.358","1","410.501","1","410.501","27.186","27.186","3.1","0","NC","Shelby","Honda","450","1987","4656","463567"
"Lane Bates","39","3","404","Lites B","39","3","0.969","","1:28.279","24.276","1","411.47","1","411.47","27.122","27.122","3.1","0","NC","Clayton","KTM","250","2003","5947","873215"
"Curtis Compton","40","6","153","25+ A/B","40","6","0.119","","1:28.398","27.238","1","411.589","1","411.589","27.114","27.114","3.1","0","NC","Troutman","Honda","250","1996","5895","5039499"
"Kaden Childers","41","6","109","Lites A","41","6","1.537","","1:29.935","1:01.398","1","413.126","1","413.126","27.014","27.014","3.1","0","NC","Hickory","Honda","250","2003","2323","895844"
"Jacob Pischke","42","1","356","Open B","42","1","0.335","","1:30.270","0","1","413.461","1","413.461","26.992","26.992","3.1","0","NC","Garner","KTM","450","1993","6055","242208"
"Tevin McSwain","43","4","410","Lites B","43","4","0.978","","1:31.248","27.245","1","414.439","1","414.439","26.928","26.928","3.1","0","NC","Shelby","Yamaha","250","2002","1468","890845"
"Dustin Gross","44","7","157","25+ A/B","44","7","0.074","","1:31.322","30.162","1","414.513","1","414.513","26.923","26.923","3.1","0","NC","Taylosville","Yamaha","250","1994","4968","896045"
"Craig Oberholzer","45","8","164","25+ A/B","45","8","0.419","","1:31.741","30.581","1","414.932","1","414.932","26.896","26.896","3.1","0","NC","Alexis","Gas Gas","450","1997","1455","278976"
"Brody Fisher","46","2","360","Open B","46","2","0.204","","1:31.945","1.675","1","415.136","1","415.136","26.883","26.883","3.1","0","NC","Wilmington","KTM","350","2004","6109","2249737"
"Steve McSwain","47","1","255","40+ SEN A","47","1","0.688","","1:32.633","0","1","415.824","1","415.824","26.838","26.838","3.1","0","NC","Shelby","Yamaha","450","1966","1517","208503"
"Tim Williams","48","2","253","40+ SEN A","48","2","1.127","","1:33.760","1.127","1","416.951","1","416.951","26.766","26.766","3.1","0","NC","Burgaw","Kawasaki","250","1976","2741","3551032"
"Devin Pomianowski","49","5","205","Vet A 30+","49","5","0.128","","1:33.888","28.936","1","417.079","1","417.079","26.758","26.758","3.1","0","SC","MYRTLE BEACH","KTM","250","1989","1446","720856"
"Scott Donaldson","50","7","110","Lites A","50","7","3.407","","1:37.295","1:08.758","1","420.486","1","420.486","26.541","26.541","3.1","0","NC","Pfafftown","Honda","250","1998","1246","3240212"
"trevor jones","51","4","52","Open A","51","4","0.055","","1:37.350","49.724","1","420.541","1","420.541","26.537","26.537","3.1","0","VA","blacksburg","Honda","250","2001","2210","821191"
"Addison Mast","52","3","355","Open B","52","3","0.824","","1:38.174","7.904","1","421.365","1","421.365","26.485","26.485","3.1","0","NC","Conover","KTM","450","1999","4593","3332611"
"Tyler Hampton","53","6","206","Vet A 30+","53","6","3.073","","1:41.247","36.295","1","424.438","1","424.438","26.294","26.294","3.1","0","NC","Davidson","Kawasaki","450","1990","6060","503948"
"Sam Burroughs","54","9","159","25+ A/B","54","9","0.532","","1:41.779","40.619","1","424.97","1","424.97","26.261","26.261","3.1","0","SC","Travelers Rest","Beta","300","1994","6107","2867036"
"Austin Smathers","55","10","156","25+ A/B","55","10","0.727","","1:42.506","41.346","1","425.697","1","425.697","26.216","26.216","3.1","0","OH","Albany","Honda","250","1994","4329","5080288"
"Pedro Gonzalez","56","1","305","50+ MASTER A","56","1","2.365","","1:44.871","0","1","428.062","1","428.062","26.071","26.071","3.1","0","NC","Apex","KTM","300","1966","5645","2816633"
"Scott Beard","57","1","556","40+ SEN B","57","1","0.438","","1:45.309","0","1","428.5","1","428.5","26.044","26.044","3.1","0","NC","Huntersville","Yamaha","125","1977","2574","5116758"
"Dwayne Hunnicutt","58","11","154","25+ A/B","58","11","0.852","","1:46.161","45.001","1","429.352","1","429.352","25.993","25.993","3.1","0","GA","Clayton","KTM","300","1994","5198","5014933"
"tyler lubbers","59","2","552","40+ SEN B","59","2","1.546","","1:47.707","2.398","1","430.898","1","430.898","25.899","25.899","3.1","0","NC","Wilmington","Husqvarna","300","1976","5588","1107058"
"Dalton Anderson","60","5","57","Lites B","60","5","0.300","","1:48.007","44.004","1","431.198","1","431.198","25.881","25.881","3.1","0","NC","Huntersville","Yamaha","125","2006","4080","3926562"
"Brandon Parrish","61","3","551","40+ SEN B","61","3","0.516","","1:48.523","3.214","1","431.714","1","431.714","25.85","25.85","3.1","0","NC","Sailsbury","Honda","250","1983","6105","424039"
"Brett Compton","62","12","152","25+ A/B","62","12","0.124","","1:48.647","47.487","1","431.838","1","431.838","25.843","25.843","3.1","0","NC","Statesville","Yamaha","250","1991","5608","5080296"
"Bryson Tucker","63","4","376","Open B","63","4","1.832","","1:50.479","20.209","1","433.67","1","433.67","25.734","25.734","3.1","0","PA","Dagus mines","Husqvarna","300","2006","2082","3348854"
"Zachary Duff","64","6","412","Lites B","64","6","0.721","","1:51.200","47.197","1","434.391","1","434.391","25.691","25.691","3.1","0","IL","Donnellson","Husqvarna","125","2005","6035","1106800"
"Trevor Kline","65","5","50","Open A","65","5","0.780","","1:51.980","1:04.354","1","435.171","1","435.171","25.645","25.645","3.1","0","OH","Hebron","KTM","250","1989","1502","402687"
"aura schmelyun","66","1","38","Women's PRO","66","1","0.156","","1:52.136","0","1","435.327","1","435.327","25.636","25.636","3.1","0","FL","FORT PIERCE","Kawasaki","250","2002","6088","2218610"
"Steven Harrison","67","13","162","25+ A/B","67","13","0.548","","1:52.684","51.524","1","435.875","1","435.875","25.604","25.604","3.1","0","NC","Denver","Kawasaki","250","1993","6037","2070162"
"Nick Traylor","68","5","362","Open B","68","5","0.839","","1:53.523","23.253","1","436.714","1","436.714","25.554","25.554","3.1","0","NC","GREENSBORO","Gas Gas","300","1997","6081","5019018"
"Sam Murphy","69","6","364","Open B","69","6","2.141","","1:55.664","25.394","1","438.855","1","438.855","25.43","25.43","3.1","0","NC","Reidsville","KTM","350","1998","1736","3324925"
"conner shafer shafer","70","7","401","Lites B","70","7","0.170","","1:55.834","51.831","1","439.025","1","439.025","25.42","25.42","3.1","0","OH","caldwell","Yamaha","250","2006","6086","2123644"
"Bobby Dedmon","71","1","501","Vet B 30+","71","1","0.551","","1:56.385","0","1","439.576","1","439.576","25.388","25.388","3.1","0","NC","Catawba","Kawasaki","250","1991","6003","5117390"
"Kolbe Kimbrew","72","7","357","Open B","72","7","0.229","","1:56.614","26.344","1","439.805","1","439.805","25.375","25.375","3.1","0","WV","Grafton","Husqvarna","250","2001","6114","5014823"
"Nick DeVito","73","3","251","40+ SEN A","73","3","2.064","","1:58.678","26.045","1","441.869","1","441.869","25.256","25.256","3.1","0","OH","Pataskala","Kawasaki","250","1981","1294","752183"
"Ronnie Yarbro","74","2","301","50+ MASTER A","74","2","1.188","","1:59.866","14.995","1","443.057","1","443.057","25.189","25.189","3.1","0","NC","Gastonia","Gas Gas","300","1972","5573","738612"
"Jackson Avery","75","8","354","Open B","75","8","0.938","","2:00.804","30.534","1","443.995","1","443.995","25.135","25.135","3.1","0","NC","Roseboro","Yamaha","250","1998","5969","2212087"
"Jaycob lowder","76","8","104","Lites A","76","8","0.891","","2:01.695","1:33.158","1","444.886","1","444.886","25.085","25.085","3.1","0","SC","Manning","KTM","250","1999","6046","5037063"
"Fabian Birarda","77","7","208","Vet A 30+","77","7","0.180","","2:01.875","56.923","1","445.066","1","445.066","25.075","25.075","3.1","0","NC","Fuquay varina","KTM","300","1983","5640","1033308"
"Ryan Miller","78","8","403","Lites B","78","8","0.282","","2:02.157","58.154","1","445.348","1","445.348","25.059","25.059","3.1","0","OH","Chagrin Falls","Yamaha","250","1995","5963","5036519"
"Patrick Tucker","79","9","113","Lites A","79","9","0.145","","2:02.302","1:33.765","1","445.493","1","445.493","25.051","25.051","3.1","0","VA","Buchanan","Honda","250","2002","6064","2011787"
"Ryan Duff","80","4","252","40+ SEN A","80","4","0.063","","2:02.365","29.732","1","445.556","1","445.556","25.047","25.047","3.1","0","IL","Donnellson","Husqvarna","300","1978","5988","652899"
"Barak Mooneyhan","81","14","163","25+ A/B","81","14","0.942","","2:03.307","1:02.147","1","446.498","1","446.498","24.995","24.995","3.1","0","GA","Statesboro","Husqvarna","350","1994","4931","858775"
"Dale Brown","82","3","304","50+ MASTER A","82","3","2.270","","2:05.577","20.706","1","448.768","1","448.768","24.868","24.868","3.1","0","NC","Statesville","Yamaha","450","1970","6084","430583"
"Nicholas Simpson","83","8","202","Vet A 30+","83","8","2.590","","2:08.167","1:03.215","1","451.358","1","451.358","24.725","24.725","3.1","0","NC","Franklinton","KTM","300","1983","5484","532401"
"Taylor Carr","84","9","203","Vet A 30+","84","9","0.162","","2:08.329","1:03.377","1","451.52","1","451.52","24.717","24.717","3.1","0","NC","Conover","Husqvarna","250","1989","1236","3235862"
"Chris Ray","85","4","300","50+ MASTER A","85","4","0.700","","2:09.029","24.158","1","452.22","1","452.22","24.678","24.678","3.1","0","OH","McArthur","Kawasaki","250","1971","5525","5018277"
"Matthew Whisnant","86","9","363","Open B","86","9","1.895","","2:10.924","40.654","1","454.115","1","454.115","24.575","24.575","3.1","0","NC","Morganton","KTM","350","1995","2473","3220949"
"PETER MATOFIY","87","2","505","Vet B 30+","87","2","0.628","","2:11.552","15.167","1","454.743","1","454.743","24.541","24.541","3.1","0","NC","Maiden","Husqvarna","300","1985","1582","3236530"
"Louis Glindmyer","88","3","502","Vet B 30+","88","3","2.284","","2:13.836","17.451","1","457.027","1","457.027","24.419","24.419","3.1","0","NC","Summerfield","Husqvarna","300","1987","5604","227496"
"Dale Pate","89","4","593","40+ SEN B","89","4","0.377","","2:14.213","28.904","1","457.404","1","457.404","24.399","24.399","3.1","0","NC","Zebulon","Honda","250","1978","4961","929282"
"Borja Obeso","90","4","506","Vet B 30+","90","4","0.421","","2:14.634","18.249","1","457.825","1","457.825","24.376","24.376","3.1","0","NC","Apex","KTM","350","1987","5650","2068268"
"Lance Spangler","91","5","557","40+ SEN B","91","5","3.932","","2:18.566","33.257","1","461.757","1","461.757","24.169","24.169","3.1","0","NC","Clemmons","Yamaha","250","1980","1242","500023"
"Luke Jackson","92","10","352","Open B","92","10","2.186","","2:20.752","50.482","1","463.943","1","463.943","24.055","24.055","3.1","0","NC","Lenoir","Yamaha","250","2000","4675","3528617"
"Chris Gilder","93","1","625","50+ MASTER B","93","1","5.088","","2:25.840","0","1","469.031","1","469.031","23.794","23.794","3.1","0","NC","Aberdeen","Gas Gas","350","1970","5566","3927524"
"Jamie Matthis","94","5","250","40+ SEN A","94","5","1.179","","2:27.019","54.386","1","470.21","1","470.21","23.734","23.734","3.1","0","NC","Clinton","Gas Gas","350","1976","3278","3341815"
"Michael Bingham","95","6","558","40+ SEN B","95","6","0.097","","2:27.116","41.807","1","470.307","1","470.307","23.729","23.729","3.1","0","NC","Connelly Springs","Yamaha","250","1981","5997","572143"
"Elizabeth Perez","96","2","483","Women's PRO","96","2","1.860","","2:28.976","36.84","1","472.167","1","472.167","23.636","23.636","3.1","0","IN","Bargersville","Husqvarna","250","1993","5601","3283190"
"Trevor Marks","97","9","402","Lites B","97","9","0.506","","2:29.482","1:25.479","1","472.673","1","472.673","23.61","23.61","3.1","0","NC","Catawba","Kawasaki","250","1994","6002","5117495"
"JASON WALLACE","98","7","559","40+ SEN B","98","7","4.485","","2:33.967","48.658","1","477.158","1","477.158","23.388","23.388","3.1","0","SC","Conway","KTM","125","1976","2347","3307346"
"Clay Garner","99","10","407","Lites B","99","10","3.879","","2:37.846","1:33.843","1","481.037","1","481.037","23.2","23.2","3.1","0","NC","Robbins","Yamaha","250","2004","3083","3926574"
"Chris Fields","100","5","503","Vet B 30+","100","5","1.132","","2:38.978","42.593","1","482.169","1","482.169","23.145","23.145","3.1","0","GA","Dahlonega","Yamaha","250","1983","6085","2416419"
"Elijah Carr","101","11","361","Open B","101","11","0.019","","2:38.997","1:08.727","1","482.188","1","482.188","23.144","23.144","3.1","0","NC","Maiden","Husqvarna","250","2000","5495","5078073"
"Bobby Lindsay","102","2","630","50+ MASTER B","102","2","2.509","","2:41.506","15.666","1","484.697","1","484.697","23.025","23.025","3.1","0","NC","Charlotte","Beta","300","1970","5718","5078877"
"Ken Fisher","103","3","627","50+ MASTER B","103","3","4.080","","2:45.586","19.746","1","488.777","1","488.777","22.832","22.832","3.1","0","NC","Wilmington","KTM","350","1972","5649","5034768"
"Mike Hampton","104","5","302","50+ MASTER A","104","5","2.309","","2:47.895","1:03.024","1","491.086","1","491.086","22.725","22.725","3.1","0","NC","MOORESVILLE","Kawasaki","450","1961","4844","507554"
"Kylee Saunders","105","1","1101","Women's A/B","105","1","1.848","","2:49.743","0","1","492.934","1","492.934","22.64","22.64","3.1","0","VA","bedford","Beta","200","2000","2002","878897"
"Dylan Steinmetz","106","12","358","Open B","106","12","1.301","","2:51.044","1:20.774","1","494.235","1","494.235","22.58","22.58","3.1","0","NC","Sherrills ford","Suzuki","250","2002","6063","2449066"
"Greg Raidl","107","4","628","50+ MASTER B","107","4","10.340","","3:01.384","35.544","1","504.575","1","504.575","22.118","22.118","3.1","0","NC","Smithfield","KTM","300","1966","6072","2919086"
"Grant Dickerson","108","8","560","40+ SEN B","108","8","9.168","","3:10.552","1:25.243","1","513.743","1","513.743","21.723","21.723","3.1","0","NC","Cleveland","Yamaha","250","1973","5990","850964"
"Aaron Morgan","109","5","621","50+ MASTER B","109","5","0.994","","3:11.546","45.706","1","514.737","1","514.737","21.681","21.681","3.1","0","TN","Summertown","Yamaha","450","1964","5544","3137546"
"Armand Boisselle","110","6","626","50+ MASTER B","110","6","3.624","","3:15.170","49.33","1","518.361","1","518.361","21.529","21.529","3.1","0","SC","Clover","KTM","300","1970","5984","5056985"
"Pat Jones","111","9","586","40+ SEN B","111","9","2.538","","3:17.708","1:32.399","1","520.899","1","520.899","21.424","21.424","3.1","0","GA","Thomasville","KTM","350","1977","401","744302"
"Sam Jones","112","2","1100","Women's A/B","112","2","0.483","","3:18.191","28.448","1","521.382","1","521.382","21.405","21.405","3.1","0","NC","Richlands","KTM","300","1989","5618","2120790"
"Tyler LaBelle","113","6","507","Vet B 30+","113","6","6.262","","3:24.453","1:28.068","1","527.644","1","527.644","21.151","21.151","3.1","0","NC","Charlotte","Beta","350","1984","5727","5063530"
"Troy Hollis","114","10","554","40+ SEN B","114","10","11.143","","3:35.596","1:50.287","1","538.787","1","538.787","20.713","20.713","3.1","0","SC","Elgin","Honda","250","1981","5419","2952704"
"Tim Galloway","115","7","623","50+ MASTER B","115","7","1.166","","3:36.762","1:10.922","1","539.953","1","539.953","20.668","20.668","3.1","0","NC","Boomer","Yamaha","250","1969","4718","2915479"
"Michael Brown","116","11","406","Lites B","116","11","9.965","","3:46.727","2:42.724","1","549.918","1","549.918","20.294","20.294","3.1","0","NC","Charlotte","Yamaha","250","1999","6011","3517104"
"Tony Orfield","117","8","620","50+ MASTER B","117","8","8.971","","3:55.698","1:29.858","1","558.889","1","558.889","19.968","19.968","3.1","0","VA","Meadowview","Beta","350","1969","6097","2085421"
"John Collins","118","9","624","50+ MASTER B","118","9","12.480","","4:08.178","1:42.338","1","571.369","1","571.369","19.532","19.532","3.1","0","NC","Wake Forest","KTM","300","1970","4727","3516978"
"Carson Owens","119","10","619","50+ MASTER B","119","10","21.477","","4:29.655","2:03.815","1","592.846","1","592.846","18.824","18.824","3.1","0","VA","Meadowview","KTM","350","1966","6096","2192239"
"Thor Powell","120","2","","Juniors A/B 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","FL","Jacksonville","Yamaha","125","2006","5985","2748576"
"Cody Aliff","121","10","102","Lites A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","IN","Martinsville","Kawasaki","250","1997","1589","2701740"
"Brian Kubicz","122","12","400","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","East stroudsburg","Honda","250","2001","6099","3086379"
"Dillon Grizzle","123","13","409","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Dahlonega","Yamaha","250","1995","5217","1008607"
"Sam Swanner","124","13","","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Union Grove","KTM","250","1996","5661","2879176"
"Brock Ballinger","125","14","","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Marion","Yamaha","450","1999","5124","317"
"Seth Ferguson","126","15","351","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","IN","Camby","Gas Gas","300","1995","6079","2694818"
"Ty Roberts","127","16","353","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","AL","Birmingham","KTM","350","1997","4291","625873"
"Ryan Persinger","128","7","","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Marion","Beta","300","1988","4804","761322"
"Ryan Pepper","129","8","","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Marion","Yamaha","250","1990","5965","5109908"
"aaron ohern","130","9","500","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","knoxville","KTM","450","1986","1820","2806685"
"kevin simpson","131","10","504","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","hamburg","Honda","500","1986","5987","5113125"
"Allison Roland","132","3","19","Women's PRO","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Raeford","KTM","150","2001","5433","1096549"
"Lexie Babitz","133","4","711","Women's PRO","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Maiden","Yamaha","125","2005","2342","3390501"
"Jake Rakowski","134","15","150","25+ A/B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","IN","Martinsville","Husqvarna","450","1993","6008","216864"
"Jimmy Hawkins","135","16","151","25+ A/B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Winder","KTM","300","1994","4468","866458"
"Christian Epting","136","6","","40+ SEN A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Hamburg","Kawasaki","450","1980","5564","263251"
"Adam Knierim","137","11","553","40+ SEN B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Hampstead","Yamaha","250","1977","6066","899431"
"Brad Wiggs","138","12","555","40+ SEN B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Knightdale","Yamaha","250","1981","4958","5117548"
"Larry Silvia","139","6","","50+ MASTER A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Wrightsville","Kawasaki","250","1968","1284","456985"
"Harry Reed","140","7","303","50+ MASTER A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","sherrills ford","Husqvarna","125","1966","1514","953594"
"Rob Roberts","141","11","","50+ MASTER B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","AL","Birmingham","KTM","350","1963","4454","0"
"Jade Holleman","142","12","","50+ MASTER B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Asheboro","Honda","250","1972","5430","3024762"
"David Wiley","143","13","629","50+ MASTER B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Mebane","Gas Gas","250","1964","4279","788903"
"M Stephen Graham Jr","144","13","955","40+ SEN B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Charleston","KTM","350","1975","6041","906986"
