"Event ID","Event Name","Started At","Ended At"
"2663-4833-2147483732-20230211","ROUND 1 - OUTBACK MOTORSPORTS CROSS","2023-02-11 13:00:00 UTC","2023-02-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3127","Outback Motosports Park","4833","outback","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483734","AMATEUR","1073742215","A102 - TEST 2 - CROSS TEST","Race","2023-02-11 16:40:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-1-outback-motorsports-2023-fullgassprintenduro_cross/results/1073742215"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Mason Raynor","1","1","1204","Sportman Open AMA Classification","1","1","","","","0","1","374.431","1","374.431","29.805","29.805","3.1","0","NC","Albertson","KTM","85","2009","1545","2197476"
"William O'BRIEN","2","1","650","Warrior","2","1","14.347","","14.347","0","1","388.778","1","388.778","28.705","28.705","3.1","0","NC","Whispering pines","KTM","125","1979","5405","3199521"
"Austin Franklin","3","2","659","Warrior","3","2","16.201","","30.548","16.201","1","404.979","1","404.979","27.557","27.557","3.1","0","GA","Gainesville","KTM","350","1990","2239","3340854"
"JACOB LESSARD","4","1","851","Lites C","4","1","2.225","","32.773","0","1","407.204","1","407.204","27.406","27.406","3.1","0","SC","dalzell","KTM","125","2007","5724","2154525"
"Ryder Crute","5","2","858","Lites C","5","2","12.155","","44.928","12.155","1","419.359","1","419.359","26.612","26.612","3.1","0","NC","Oxford","Yamaha","250","2005","5944","2073042"
"Matthew Berry","6","1","705","Open C","6","1","1.922","","46.850","0","1","421.281","1","421.281","26.491","26.491","3.1","0","NC","durham","Kawasaki","250","1995","5350","5015368"
"Matt Pinto","7","1","904","Vet C 30+","7","1","4.356","","51.206","0","1","425.637","1","425.637","26.22","26.22","3.1","0","NC","Ginsonville","Honda","250","1990","5955","944422"
"Evan Pruitt-Gillespie","8","1","805","JUNIOR C 12-17","8","1","2.688","","53.894","0","1","428.325","1","428.325","26.055","26.055","3.1","0","AL","Madison","KTM","85","2008","5602","2417719"
"Landon Cramp","9","2","800","JUNIOR C 12-17","9","2","0.138","","54.032","0.138","1","428.463","1","428.463","26.047","26.047","3.1","0","NC","Gibsonville","KTM","125","2010","6103","2394789"
"Chase Koker","10","2","701","Open C","10","2","3.489","","57.521","10.671","1","431.952","1","431.952","25.836","25.836","3.1","0","OH","Nelsonville","Kawasaki","250","1998","5469","5072891"
"Caleb Mittel","11","1","760","250 C","11","1","2.878","","1:00.399","0","1","434.83","1","434.83","25.665","25.665","3.1","0","NC","Kernersville","KTM","250","1993","5574","4245682"
"mark williamson","12","1","1050","60+ MASTER Open","12","1","6.483","","1:06.882","0","1","441.313","1","441.313","25.288","25.288","3.1","0","NC","Wilmington","Yamaha","250","1961","6001","680416"
"Chance Burkett","13","3","802","JUNIOR C 12-17","13","3","1.029","","1:07.911","14.017","1","442.342","1","442.342","25.229","25.229","3.1","0","SC","Wagener","Yamaha","250","2010","5712","5038313"
"Hunter Smith","14","3","656","Warrior","14","3","1.007","","1:08.918","54.571","1","443.349","1","443.349","25.172","25.172","3.1","0","TN","Niota","Gas Gas","250","1999","5734","5083322"
"Paul Alley","15","4","651","Warrior","15","4","0.076","","1:08.994","54.647","1","443.425","1","443.425","25.168","25.168","3.1","0","SC","Greer","Husqvarna","300","1983","6034","5042502"
"Zachery Reaves","16","3","707","Open C","16","3","0.467","","1:09.461","22.611","1","443.892","1","443.892","25.141","25.141","3.1","0","NC","Turkey","Honda","450","1998","5968","5112721"
"Wesley Britt","17","2","753","250 C","17","2","0.252","","1:09.713","9.314","1","444.144","1","444.144","25.127","25.127","3.1","0","NC","Greensboro","Husqvarna","250","2004","5468","2417305"
"Steven Krug","18","5","662","Warrior","18","5","0.201","","1:09.914","55.567","1","444.345","1","444.345","25.116","25.116","3.1","0","NC","West End","KTM","350","1985","2180","2937429"
"Matthew Mcdonald","19","4","710","Open C","19","4","1.402","","1:11.316","24.466","1","445.747","1","445.747","25.037","25.037","3.1","0","SC","Lake City","Yamaha","250","1999","5692","3406451"
"Tregg Marks","20","3","751","250 C","20","3","1.194","","1:12.510","12.111","1","446.941","1","446.941","24.97","24.97","3.1","0","NC","Catawba","Kawasaki","250","1997","6031","5117494"
"Jason Lewis","21","2","900","Vet C 30+","21","2","0.605","","1:13.115","21.909","1","447.546","1","447.546","24.936","24.936","3.1","0","NC","Engelhard","Honda","450","1986","6078","5117020"
"Kyle Tassone","22","4","757","250 C","22","4","0.007","","1:13.122","12.723","1","447.553","1","447.553","24.936","24.936","3.1","0","NC","Apex","Yamaha","250","2003","6117","864378"
"Mike Rozier","23","6","654","Warrior","23","6","0.467","","1:13.589","59.242","1","448.02","1","448.02","24.91","24.91","3.1","0","NC","hubert","Gas Gas","450","1982","5819","550536"
"John Miller","24","3","909","Vet C 30+","24","3","0.261","","1:13.850","22.644","1","448.281","1","448.281","24.895","24.895","3.1","0","NC","Moravian Falls","KTM","300","1992","5980","3902253"
"Austin Puryear","25","3","853","Lites C","25","3","0.674","","1:14.524","41.751","1","448.955","1","448.955","24.858","24.858","3.1","0","NC","mount holly","Husqvarna","250","2003","4735","2302736"
"William Wolfson","26","5","703","Open C","26","5","0.083","","1:14.607","27.757","1","449.038","1","449.038","24.853","24.853","3.1","0","SC","Greenville","Husqvarna","250","1998","5999","3004459"
"Theodore W Kruse","27","5","752","250 C","27","5","0.464","","1:15.071","14.672","1","449.502","1","449.502","24.827","24.827","3.1","0","MD","Avenue","Kawasaki","250","2008","5615","3495523"
"Austin Craven","28","7","652","Warrior","28","7","0.263","","1:15.334","1:00.987","1","449.765","1","449.765","24.813","24.813","3.1","0","SC","Sumter","Gas Gas","300","1985","5671","2280349"
"Chris Vuncannon","29","6","758","250 C","29","6","3.917","","1:19.251","18.852","1","453.682","1","453.682","24.599","24.599","3.1","0","NC","Kannapolis","Honda","250","1994","6021","3016738"
"Justin Ingram","30","4","857","Lites C","30","4","0.632","","1:19.883","47.11","1","454.314","1","454.314","24.565","24.565","3.1","0","VA","Basset","Yamaha","125","2000","5937","5085526"
"DANIEL SACCHI","31","1","1021","50+ MASTER C","31","1","4.185","","1:24.068","0","1","458.499","1","458.499","24.34","24.34","3.1","0","NC","Wilmington","Honda","250","1969","6115","5109364"
"Zach Atkinson","32","4","914","Vet C 30+","32","4","0.213","","1:24.281","33.075","1","458.712","1","458.712","24.329","24.329","3.1","0","SC","York","Yamaha","125","1988","5504","5078353"
"Mark Coetzer","33","2","1057","60+ MASTER Open","33","2","2.196","","1:26.477","19.595","1","460.908","1","460.908","24.213","24.213","3.1","0","NC","East Bend","KTM","350","1961","4869","3527995"
"Colton Holder","34","6","718","Open C","34","6","1.345","","1:27.822","40.972","1","462.253","1","462.253","24.143","24.143","3.1","0","NC","Dunn","Yamaha","450","2007","6093","5109585"
"Blaine Drose","35","5","924","Vet C 30+","35","5","1.614","","1:29.436","38.23","1","463.867","1","463.867","24.059","24.059","3.1","0","NC","Holly Springs","KTM","300","1983","4874","3316624"
"Dustin Motley","36","6","920","Vet C 30+","36","6","2.803","","1:32.239","41.033","1","466.67","1","466.67","23.914","23.914","3.1","0","VA","Ringgold","Yamaha","250","1988","4957","2521156"
"Jimmy Griffin","37","5","854","Lites C","37","5","0.364","","1:32.603","59.83","1","467.034","1","467.034","23.895","23.895","3.1","0","NC","Angier","Gas Gas","250","2005","3275","2124440"
"Thomas Buffington","38","7","907","Vet C 30+","38","7","0.379","","1:32.982","41.776","1","467.413","1","467.413","23.876","23.876","3.1","0","SC","Goose Creek","Husqvarna","300","1991","5699","5075897"
"Pat Gaskell","39","8","906","Vet C 30+","39","8","0.033","","1:33.015","41.809","1","467.446","1","467.446","23.874","23.874","3.1","0","NC","Carthage","Gas Gas","350","1986","3299","3807373"
"Brent Carnell","40","8","655","Warrior","40","8","0.008","","1:33.023","1:18.676","1","467.454","1","467.454","23.874","23.874","3.1","0","NC","Fayetteville","KTM","300","1988","6006","5116943"
"Joseph Marsh","41","9","919","Vet C 30+","41","9","0.721","","1:33.744","42.538","1","468.175","1","468.175","23.837","23.837","3.1","0","VA","Chatham","Yamaha","250","1991","6051","5074853"
"Darrell mitchell","42","1","952","40+ SEN C","42","1","0.913","","1:34.657","0","1","469.088","1","469.088","23.791","23.791","3.1","0","NC","Sanford","KTM","300","1982","5971","2449062"
"Jonathan Philllips","43","2","962","40+ SEN C","43","2","3.323","","1:37.980","3.323","1","472.411","1","472.411","23.623","23.623","3.1","0","NC","Cary","KTM","350","1975","6102","5117431"
"Gabriel Matheus","44","7","719","Open C","44","7","2.658","","1:40.638","53.788","1","475.069","1","475.069","23.491","23.491","3.1","0","NC","charlotte","Honda","250","1994","4720","5079170"
"Derek Upperman","45","9","658","Warrior","45","9","0.555","","1:41.193","1:26.846","1","475.624","1","475.624","23.464","23.464","3.1","0","NC","Youngsville","KTM","300","1988","6061","5100485"
"Ian Bilicic","46","8","711","Open C","46","8","0.527","","1:41.720","54.87","1","476.151","1","476.151","23.438","23.438","3.1","0","OH","Chagrin Falls","KTM","300","1997","5970","5076049"
"Mason Bauman","47","7","755","250 C","47","7","2.542","","1:44.262","43.863","1","478.693","1","478.693","23.313","23.313","3.1","0","VA","Yorktown","KTM","250","1999","5629","3193302"
"Jac Hubner","48","9","720","Open C","48","9","1.434","","1:45.696","58.846","1","480.127","1","480.127","23.244","23.244","3.1","0","NC","Crouse","Gas Gas","300","1998","5996","5090268"
"Chris Sok","49","6","859","Lites C","49","6","1.349","","1:47.045","1:14.272","1","481.476","1","481.476","23.179","23.179","3.1","0","NC","Ft Bragg","Honda","250","1986","5529","5072844"
"Angus Orfield","50","10","915","Vet C 30+","50","10","0.905","","1:47.950","56.744","1","482.381","1","482.381","23.135","23.135","3.1","0","VA","Meadowview","Suzuki","450","1993","6101","883583"
"Matthew Pressley","51","11","917","Vet C 30+","51","11","1.456","","1:49.406","58.2","1","483.837","1","483.837","23.066","23.066","3.1","0","SC","Clover","KTM","150","1989","5501","5065608"
"Marco Salcedo","52","10","706","Open C","52","10","1.253","","1:50.659","1:03.809","1","485.09","1","485.09","23.006","23.006","3.1","0","SC","Greenville","KTM","350","2001","5482","5021533"
"Robert Nelson","53","12","923","Vet C 30+","53","12","0.354","","1:51.013","59.807","1","485.444","1","485.444","22.989","22.989","3.1","0","NC","Winston Salem","Yamaha","250","1983","4908","3760579"
"Greg Bradham","54","13","910","Vet C 30+","54","13","3.878","","1:54.891","1:03.685","1","489.322","1","489.322","22.807","22.807","3.1","0","GA","Atlanta","Suzuki","450","1992","6070","2127496"
"Austin Metts","55","11","709","Open C","55","11","3.314","","1:58.205","1:11.355","1","492.636","1","492.636","22.654","22.654","3.1","0","NC","Lincolnton","Husaberg","450","1993","5497","5115538"
"Alvin Byars","56","2","1007","50+ MASTER C","56","2","0.884","","1:59.089","35.021","1","493.52","1","493.52","22.613","22.613","3.1","0","SC","Inman","Husqvarna","350","1969","2336","3220824"
"Jerry Taylor","57","3","1011","50+ MASTER C","57","3","6.661","","2:05.750","41.682","1","500.181","1","500.181","22.312","22.312","3.1","0","NC","Wake Forest","KTM","300","1969","5782","2788925"
"matthew Perkins","58","4","1003","50+ MASTER C","58","4","0.485","","2:06.235","42.167","1","500.666","1","500.666","22.29","22.29","3.1","0","NC","HAMPSTEAD","Yamaha","250","1971","6026","905775"
"SHANE BRYANT","59","3","951","40+ SEN C","59","3","0.689","","2:06.924","32.267","1","501.355","1","501.355","22.26","22.26","3.1","0","GA","LINCOLNTON","Yamaha","250","1973","5979","5112665"
"Daniel Beavers","60","4","963","40+ SEN C","60","4","1.518","","2:08.442","33.785","1","502.873","1","502.873","22.192","22.192","3.1","0","NC","Rockingham","Yamaha","250","1975","5852","5093860"
"Neal Mitchell","61","5","953","40+ SEN C","61","5","0.566","","2:09.008","34.351","1","503.439","1","503.439","22.168","22.168","3.1","0","NC","Clayton","KTM","350","1978","6047","5096321"
"James Peterson","62","5","1010","50+ MASTER C","62","5","0.325","","2:09.333","45.265","1","503.764","1","503.764","22.153","22.153","3.1","0","NC","Wake Forest","Beta","250","1971","5412","5110898"
"Randy Waugh","63","10","661","Warrior","63","10","0.353","","2:09.686","1:55.339","1","504.117","1","504.117","22.138","22.138","3.1","0","NC","Harrisburg","Honda","450","1971","3367","891061"
"Christopher Thames","64","11","657","Warrior","64","11","0.934","","2:10.620","1:56.273","1","505.051","1","505.051","22.097","22.097","3.1","0","NC","Lumber Bridge","Yamaha","250","1998","6030","5117551"
"Jacob Queen","65","8","761","250 C","65","8","2.227","","2:12.847","1:12.448","1","507.278","1","507.278","22.0","22.0","3.1","0","NC","Mooresville","Yamaha","250","1995","6069","5015549"
"Howard Land","66","6","1024","50+ MASTER C","66","6","0.548","","2:13.395","49.327","1","507.826","1","507.826","21.976","21.976","3.1","0","NC","Wilson","Husqvarna","300","1964","1256","693042"
"Richard Lanning","67","3","1053","60+ MASTER Open","67","3","0.482","","2:13.877","1:06.995","1","508.308","1","508.308","21.955","21.955","3.1","0","OH","New lexington","Honda","250","1955","5100","707060"
"Samuel Geiger","68","7","856","Lites C","68","7","0.842","","2:14.719","1:41.946","1","509.15","1","509.15","21.919","21.919","3.1","0","OH","Medina","Husqvarna","250","2003","6116","5096082"
"Steven Hall","69","14","902","Vet C 30+","69","14","0.194","","2:14.913","1:23.707","1","509.344","1","509.344","21.911","21.911","3.1","0","NC","Bunnlevel","Honda","250","1991","5509","5026675"
"Joshua Andres","70","6","958","40+ SEN C","70","6","0.940","","2:15.853","41.196","1","510.284","1","510.284","21.87","21.87","3.1","0","NC","Raeford","Honda","250","1982","6071","5117024"
"Richard Compton","71","7","1004","50+ MASTER C","71","7","0.140","","2:15.993","51.925","1","510.424","1","510.424","21.864","21.864","3.1","0","NC","Troutman","Yamaha","250","1965","5694","5083997"
"Lane Moore","72","9","756","250 C","72","9","0.088","","2:16.081","1:15.682","1","510.512","1","510.512","21.86","21.86","3.1","0","NC","Wingate","Honda","250","1999","6100","5116754"
"Jack Garcia","73","7","957","40+ SEN C","73","7","0.160","","2:16.241","41.584","1","510.672","1","510.672","21.854","21.854","3.1","0","SC","Mount Pleasant","Husqvarna","450","1976","3130","3154252"
"Ora Youngblood","74","8","1001","50+ MASTER C","74","8","2.734","","2:18.975","54.907","1","513.406","1","513.406","21.737","21.737","3.1","0","VA","Lexington","Husqvarna","250","1973","4132","2372863"
"Jeff Segee","75","9","1020","50+ MASTER C","75","9","0.897","","2:19.872","55.804","1","514.303","1","514.303","21.699","21.699","3.1","0","SC","Kershaw","Kawasaki","250","1966","5742","5081251"
"Will Porter","76","15","912","Vet C 30+","76","15","1.486","","2:21.358","1:30.152","1","515.789","1","515.789","21.637","21.637","3.1","0","NC","Greensboro","Suzuki","500","1987","5620","5080286"
"Seth Galyan","77","10","750","250 C","77","10","0.711","","2:22.069","1:21.67","1","516.5","1","516.5","21.607","21.607","3.1","0","IN","moorseville","Kawasaki","250","2000","6077","5117139"
"clifford gormley","78","4","1058","60+ MASTER Open","78","4","3.926","","2:25.995","1:19.113","1","520.426","1","520.426","21.444","21.444","3.1","0","SC","Moncks Corner","Yamaha","250","1961","4923","2409839"
"Brian Nicely","79","10","1005","50+ MASTER C","79","10","2.249","","2:28.244","1:04.176","1","522.675","1","522.675","21.352","21.352","3.1","0","NC","Raeford","Husqvarna","350","1972","6004","279063"
"Dustin Mayo","80","2","1200","Sportman Open AMA Classification","80","2","1.059","","2:29.303","2:29.303","1","523.734","1","523.734","21.309","21.309","3.1","0","VA","Mineral","KTM","250","2002","3250","2293833"
"Eli Wiley","81","4","803","JUNIOR C 12-17","81","4","0.042","","2:29.345","1:35.451","1","523.776","1","523.776","21.307","21.307","3.1","0","NC","Mebane","Yamaha","125","2008","6076","2428171"
"Albert Brooks","82","16","908","Vet C 30+","82","16","0.804","","2:30.149","1:38.943","1","524.58","1","524.58","21.274","21.274","3.1","0","OH","Carbon Hill","KTM","350","1985","2824","829820"
"Tony Cerruto","83","11","1009","50+ MASTER C","83","11","0.736","","2:30.885","1:06.817","1","525.316","1","525.316","21.244","21.244","3.1","0","NC","Aberdeen","Yamaha","250","1969","5624","2066332"
"Donald Newman","84","17","925","Vet C 30+","84","17","0.806","","2:31.691","1:40.485","1","526.122","1","526.122","21.212","21.212","3.1","0","VA","Blairs","Yamaha","450","1991","5785","613539"
"Bucky Burwell","85","12","1019","50+ MASTER C","85","12","0.237","","2:31.928","1:07.86","1","526.359","1","526.359","21.202","21.202","3.1","0","NC","Moravian Falls","Kawasaki","250","1971","5523","5056003"
"Zack Winters","86","11","764","250 C","86","11","0.209","","2:32.137","1:31.738","1","526.568","1","526.568","21.194","21.194","3.1","0","NC","Dunn","Yamaha","250","2005","5599","5080287"
"Mark Dennington","87","12","653","Warrior","87","12","1.219","","2:33.356","2:19.009","1","527.787","1","527.787","21.145","21.145","3.1","0","NC","JACKSONVILLE","KTM","300","1976","6068","2313609"
"Brent Nance","88","13","1017","50+ MASTER C","88","13","1.319","","2:34.675","1:10.607","1","529.106","1","529.106","21.092","21.092","3.1","0","NC","Taylorsville","Kawasaki","250","1970","5616","5080238"
"Josh Mongue","89","18","926","Vet C 30+","89","18","0.013","","2:34.688","1:43.482","1","529.119","1","529.119","21.092","21.092","3.1","0","NC","Willow Spring","Suzuki","250","1987","6075","5103501"
"Benjamin Thomas","90","12","704","Open C","90","12","1.296","","2:35.984","1:49.134","1","530.415","1","530.415","21.04","21.04","3.1","0","SC","Mauldin","Suzuki","250","1999","5723","5039373"
"angelo cavallo","91","13","714","Open C","91","13","0.634","","2:36.618","1:49.768","1","531.049","1","531.049","21.015","21.015","3.1","0","SC","greenville","KTM","250","1998","5705","5049571"
"Brandon Scarbel","92","19","922","Vet C 30+","92","19","0.107","","2:36.725","1:45.519","1","531.156","1","531.156","21.011","21.011","3.1","0","NC","Charlotte","KTM","300","1991","6089","5004257"
"James koscheck","93","8","959","40+ SEN C","93","8","3.353","","2:40.078","1:05.421","1","534.509","1","534.509","20.879","20.879","3.1","0","NC","Conover","Kawasaki","250","1974","6010","2448860"
"steven puryear","94","14","1014","50+ MASTER C","94","14","0.909","","2:40.987","1:16.919","1","535.418","1","535.418","20.844","20.844","3.1","0","NC","mount holly","Husqvarna","350","1971","4734","2302734"
"David Grubb","95","20","911","Vet C 30+","95","20","0.261","","2:41.248","1:50.042","1","535.679","1","535.679","20.833","20.833","3.1","0","NC","Kernersville","Yamaha","450","1990","6104","5117439"
"Sean Rothwell","96","14","712","Open C","96","14","1.792","","2:43.040","1:56.19","1","537.471","1","537.471","20.764","20.764","3.1","0","NC","Kernersville","Yamaha","450","1996","6038","2440946"
"Kevin Greene","97","5","1055","60+ MASTER Open","97","5","3.500","","2:46.540","1:39.658","1","540.971","1","540.971","20.63","20.63","3.1","0","NC","Fuquay Varina","Husqvarna","300","1962","4829","2364658"
"Devan Kennedy","98","15","708","Open C","98","15","0.345","","2:46.885","2:00.035","1","541.316","1","541.316","20.616","20.616","3.1","0","NC","Turkey","Yamaha","250","2003","5978","5113005"
"Andrew Flythe","99","12","759","250 C","99","12","0.071","","2:46.956","1:46.557","1","541.387","1","541.387","20.614","20.614","3.1","0","NC","Apex","Honda","250","2004","6056","5116690"
"COLEMAN HYER","100","13","671","Warrior","100","13","5.632","","2:52.588","2:38.241","1","547.019","1","547.019","20.401","20.401","3.1","0","NC","JACKSONVILLE","Kawasaki","200","1985","5478","5077276"
"Phillip Rowe","101","16","717","Open C","101","16","2.022","","2:54.610","2:07.76","1","549.041","1","549.041","20.326","20.326","3.1","0","NC","Bunnlevel","Honda","250","1996","5918","5072128"
"bobby flinchum","102","15","1002","50+ MASTER C","102","15","2.461","","2:57.071","1:33.003","1","551.502","1","551.502","20.236","20.236","3.1","0","NC","walnut cove","Beta","300","1970","2782","953141"
"Andrew Tyson","103","14","660","Warrior","103","14","0.107","","2:57.178","2:42.831","1","551.609","1","551.609","20.232","20.232","3.1","0","NC","Raeford","Yamaha","250","1995","5585","5079839"
"Andrew LeBrun","104","21","913","Vet C 30+","104","21","1.161","","2:58.339","2:07.133","1","552.77","1","552.77","20.189","20.189","3.1","0","NC","Greensboro","Yamaha","250","1986","6000","3305175"
"Darris Poppa Smith","105","6","1051","60+ MASTER Open","105","6","4.668","","3:03.007","1:56.125","1","557.438","1","557.438","20.02","20.02","3.1","0","NC","Morganton","Beta","300","1958","5439","3474209"
"mike griffin","106","7","1056","60+ MASTER Open","106","7","1.180","","3:04.187","1:57.305","1","558.618","1","558.618","19.978","19.978","3.1","0","NC","winston salem","Beta","300","1956","5488","5077852"
"Jake Nixon","107","22","905","Vet C 30+","107","22","1.226","","3:05.413","2:14.207","1","559.844","1","559.844","19.934","19.934","3.1","0","NC","Richlands","Beta","300","1991","5877","2448873"
"Collin Maurer","108","8","860","Lites C","108","8","1.465","","3:06.878","2:34.105","1","561.309","1","561.309","19.882","19.882","3.1","0","NC","La Grange","Yamaha","250","1995","6120","2449069"
"Wyatt Land","109","17","721","Open C","109","17","0.413","","3:07.291","2:20.441","1","561.722","1","561.722","19.867","19.867","3.1","0","NC","Wilson","Husqvarna","450","2003","1257","2208723"
"John Blue Jr","110","9","961","40+ SEN C","110","9","0.952","","3:08.243","1:33.586","1","562.674","1","562.674","19.834","19.834","3.1","0","NC","Clayton","Husqvarna","250","1979","5511","5039121"
"Ray Alain","111","10","960","40+ SEN C","111","10","5.552","","3:13.795","1:39.138","1","568.226","1","568.226","19.64","19.64","3.1","0","NC","Morrisville","KTM","300","1979","5994","3461928"
"Daniel Moore","112","16","1013","50+ MASTER C","112","16","7.132","","3:20.927","1:56.859","1","575.358","1","575.358","19.397","19.397","3.1","0","NC","Hampstead","KTM","250","1963","5959","5117524"
"Cobie Wilson","113","9","850","Lites C","113","9","0.285","","3:21.212","2:48.439","1","575.643","1","575.643","19.387","19.387","3.1","0","TN","Clinton","Beta","200","1997","5677","5035813"
"Brett Roth","114","17","1018","50+ MASTER C","114","17","0.243","","3:21.455","1:57.387","1","575.886","1","575.886","19.379","19.379","3.1","0","SC","Loris","Yamaha","450","1971","5537","1081953"
"mike kincaid","115","18","713","Open C","115","18","2.466","","3:23.921","2:37.071","1","578.352","1","578.352","19.296","19.296","3.1","0","NC","Kernersville","Yamaha","450","1995","6098","5117395"
"Scot Brown","116","18","1016","50+ MASTER C","116","18","1.065","","3:24.986","2:00.918","1","579.417","1","579.417","19.261","19.261","3.1","0","NC","WALNUT COVE","KTM","250","1970","1969","3270674"
"Hunter Wortham","117","19","1015","50+ MASTER C","117","19","1.298","","3:26.284","2:02.216","1","580.715","1","580.715","19.218","19.218","3.1","0","NC","Aberdeen","Gas Gas","250","1970","5568","5080056"
"Seth Cason","118","11","954","40+ SEN C","118","11","3.204","","3:29.488","1:54.831","1","583.919","1","583.919","19.112","19.112","3.1","0","SC","Mt. Pleasent","Beta","250","1980","5763","5039455"
"Cole Mcleod","119","5","801","JUNIOR C 12-17","119","5","4.032","","3:33.520","2:39.626","1","587.951","1","587.951","18.981","18.981","3.1","0","NC","Lillington","KTM","150","2007","6018","2463793"
"Anthony Rosselli","120","20","1012","50+ MASTER C","120","20","3.211","","3:36.731","2:12.663","1","591.162","1","591.162","18.878","18.878","3.1","0","NC","Hampstead","KTM","200","1967","6110","5117522"
"jimmy craven","121","8","1052","60+ MASTER Open","121","8","0.338","","3:37.069","2:30.187","1","591.5","1","591.5","18.867","18.867","3.1","0","NC","ridgeway","Honda","250","1958","2781","853989"
"Ricky Callahan","122","19","702","Open C","122","19","0.411","","3:37.480","2:50.63","1","591.911","1","591.911","18.854","18.854","3.1","0","NC","Louisburg","Yamaha","250","1993","5966","5099863"
"Everett Ritenour","123","23","916","Vet C 30+","123","23","0.256","","3:37.736","2:46.53","1","592.167","1","592.167","18.846","18.846","3.1","0","NC","Spring Lake","Honda","250","1986","6029","5073839"
"Kelvin McGuire","124","21","1023","50+ MASTER C","124","21","9.552","","3:47.288","2:23.22","1","601.719","1","601.719","18.547","18.547","3.1","0","NC","Cary","KTM","300","1970","6108","5013309"
"Mark Lawler","125","9","1054","60+ MASTER Open","125","9","9.885","","3:57.173","2:50.291","1","611.604","1","611.604","18.247","18.247","3.1","0","NC","Carthage","Husqvarna","300","1962","4639","1023505"
"Mark Painter","126","22","1008","50+ MASTER C","126","22","6.742","","4:03.915","2:39.847","1","618.346","1","618.346","18.048","18.048","3.1","0","NC","Hillsborough","Husqvarna","300","1967","6007","5076467"
"Brandon Greene","127","24","918","Vet C 30+","127","24","6.850","","4:10.765","3:19.559","1","625.196","1","625.196","17.85","17.85","3.1","0","SC","York","Yamaha","125","1991","6057","5116500"
"Preston Owens","128","3","1202","Sportman Open AMA Classification","128","3","6.147","","4:16.912","4:16.912","1","631.343","1","631.343","17.677","17.677","3.1","0","NC","Lexington","Suzuki","250","1996","6121","5117567"
"Shane McLeod","129","12","956","40+ SEN C","129","12","4.925","","4:21.837","2:47.18","1","636.268","1","636.268","17.54","17.54","3.1","0","NC","Lillington","Honda","250","1981","6017","5117456"
"Raymond miller","130","23","1006","50+ MASTER C","130","23","0.093","","4:21.930","2:57.862","1","636.361","1","636.361","17.537","17.537","3.1","0","OH","Chardon","KTM","450","1970","5964","5043061"
"Drake Craven","131","25","903","Vet C 30+","131","25","18.896","","4:40.826","3:49.62","1","655.257","1","655.257","17.031","17.031","3.1","0","NC","Reidsville","Gas Gas","450","1987","5905","3472918"
"Travis Morgan","132","13","754","250 C","132","13","6.137","","4:46.963","3:46.564","1","661.394","1","661.394","16.873","16.873","3.1","0","ID","Driggs","KTM","250","1992","6112","5114881"
"Jillian Arena","133","1","1150","Women's C","133","1","52.355","","5:39.318","0","1","713.749","1","713.749","15.636","15.636","3.1","0","GA","Wrightsville","Yamaha","125","2001","5995","5113075"
"Patrick Sacchi","134","24","1022","50+ MASTER C","134","24","18.883","","5:58.201","4:34.133","1","732.632","1","732.632","15.233","15.233","3.1","0","NC","Wilmington","Yamaha","250","1967","6111","5117520"
"Staci Griffin","135","2","1152","Women's C","135","2","52.496","","6:50.697","1:11.379","1","785.128","1","785.128","14.214","14.214","3.1","0","NC","Angier","Yamaha","125","1971","4672","3562504"
"Chase Hutto","136","10","852","Lites C","136","10","7.124","","6:57.821","6:25.048","1","792.252","1","792.252","14.086","14.086","3.1","0","SC","Salley","KTM","150","2000","6044","2279958"
"Thomas Crosby","137","13","950","40+ SEN C","137","13","1.085","","6:58.906","5:24.249","1","793.337","1","793.337","14.067","14.067","3.1","0","GA","Cornelia","Yamaha","125","1977","5747","5084464"
"Wadi Bashir","138","6","804","JUNIOR C 12-17","138","6","1:43.239","","8:42.145","7:48.251","1","896.576","1","896.576","12.447","12.447","3.1","0","NC","Matthews","Honda","250","2005","6095","2449068"
"William Howard","139","20","716","Open C","139","20","3.745","","8:45.890","7:59.04","1","900.321","1","900.321","12.396","12.396","3.1","0","NC","Angier","Kawasaki","250","1986","6024","5115542"
"Khuram Bashir","140","4","1201","Sportman Open AMA Classification","140","4","24.227","","9:10.117","9:10.117","1","924.548","1","924.548","12.071","12.071","3.1","0","NC","Matthews","Honda","250","1978","6094","2449067"
"jacob chrismon","141","21","700","Open C","141","21","10.968","","9:21.085","8:34.235","1","935.516","1","935.516","11.929","11.929","3.1","0","NC","Browns Summit","KTM","300","1996","5795","5061642"
