"Event ID","Event Name","Started At","Ended At"
"358-1125-2147483649-20180927","Rennsport Reunion IV","2018-09-27 14:00:00 UTC","2018-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","1125","Full Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Group 1","1073741826","Practice 2","Practice","2018-09-27 21:25:00 UTC","2018-09-27 21:53:53 UTC","PROVISIONAL","15","https://racehero.io/events/rennsport-reunion-iv/results/1073741826"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Region"
"ROBB TODD","1","1","52","GTC7","1","1","","","","0","10","1261.73","3","89.409","90.112","63.855","22.38","2","WHITE","18 GT3 CUP","GG"
"JESSE MENCZER","2","1","84","GTC6","2","1","","","1.206","0","15","1569.29","3","90.615","88.912","77.011","33.57","1","GRAY/BLUE","15 GT3 CUP","SDO"
"PIERCE MARSHALL","3","1","12","GTPA","3","1","","","1.501","0","13","1496.225","13","90.91","88.624","70.002","29.094","2","BLACK","08 RILEY DAYTONA PROTOTYPE","MAV"
"MARK DAVIDIAN","4","2","11","GTC6","4","2","","","3.864","1 Lap","14","1521.304","2","93.273","86.379","74.144","31.332","1","BLACK/PINK/BLUE","16 991 CUP","SVR"
"LES LONG","5","1","496","GT1","11","1","","","6.001","0","13","1599.835","4","95.41","84.444","65.468","29.094","2","GRAY","09 GT3 CUP","INT"
"CHRIS BELLOMO","6","1","67","GTD","7","1","","","8.174","0","13","1560.094","10","97.583","82.564","67.136","29.094","2","BLUE/ORANGE","16 GT4CS","GG"
"RENE ROBICHAUD","7","2","89","GTD","8","2","","","8.285","0 Laps","13","1559.415","4","97.694","82.47","67.165","29.094","2","BLACK/RED","16 GT4CS","OHV"
"DARRELL TROESTER","8","1","41","GTC3","5","1","","","8.739","0","13","1578.056","3","98.148","82.088","66.372","29.094","1","RED/WHITE","03 996 CUP","INT"
"RICK POLK","9","1","300","GT2","16","1","","","9.363","0","14","1588.12","5","98.772","81.57","71.024","31.332","1","BLK/WHITE","73 911","NST"
"NICOLE ROBICHAUD","10","3","90","GTD","12","3","","","10.435","36.68","14","1596.774","11","99.844","80.694","70.639","31.332","1","WHITE/RED/PINK","16 GT4CS","OHV"
"DAN CARUSILLO","11","1","666","GT4","9","1","","","10.658","0","8","1063.244","5","100.067","80.514","60.621","17.904","2","RED","76 911","SDO"
"JAN SUSSMAN","12","1","812","GT3","15","2","","","10.830","0","14","1597.023","9","100.239","80.376","70.628","31.332","1","RED/SILVER","00 911","LA"
"KENNETH GREENBERG","13","2","836","GT3","21","3","","","10.866","7.093","14","1604.116","12","100.275","80.347","70.316","31.332","1","MULTI","95 GT3","INT"
"ALEX STEELE","14","3","416","GT3","25","4","","","11.063","18.234","14","1615.257","11","100.472","80.19","69.831","31.332","1","WHITE","76 911","GG"
"CHRIS MURRAY","15","4","4","GT3","10","1","","","12.009","2 Laps","12","1403.465","9","101.418","79.442","68.888","26.856","1","BLACK/WHITE","00 BOXSTER S","GG"
"GEOFF ISRINGHAUSEN","16","5","2","GT3","46","6","","","12.187","1 Lap","13","1587.848","9","101.596","79.302","65.962","29.094","1","WHITE","12 CAYMAN R","CHO"
"CHRIS PEDERSEN","17","2","205","GTC3","18","2","","","12.459","0 Laps","13","1516.114","13","101.868","79.091","69.083","29.094","1","WHITE","05 GT3 CUP","SDO"
"ANDREW JOHNSON","18","3","62","GTC6","31","3","","","12.691","2 Laps","13","1553.97","13","102.1","78.911","67.401","29.094","1","BLUE/YELLOW","15 GT3 CUP","CHO"
"DANIEL MARTINSON","19","1","78","E","14","1","","","13.015","0","12","1452.808","6","102.424","78.661","66.548","26.856","1","WHITE","S 78 911 EURO SC","NST"
"SEAN NEEL","20","1","46","SP911","17","1","","","13.063","0","14","1630.528","4","102.472","78.624","69.177","31.332","1","BLACK","81 911","GPX"
"ROSS MERRILL","21","2","5","SP911","20","2","","","13.273","1 Lap","13","1532.777","7","102.682","78.464","68.332","29.094","1","SILVER","82 911","MBY"
"CLAUDIO KAEMPF","22","2","66","GT4","44","4","","","13.409","7:54.199","12","1537.443","10","102.818","78.36","62.885","26.856","2","BLUE","70 911","WMI"
"AL USCINSKI","23","3","17","GTC3","23","3","","","13.620","0 Laps","13","1545.711","12","103.029","78.199","67.761","29.094","1","WHITE","02 GT3 CUP","CHO"
"NIELS MEISSNER","24","2","06","E","19","2","","","13.712","1:32.113","13","1544.921","6","103.121","78.13","67.795","29.094","1","BLUE","S 79 911 EURO SC","LST"
"JIM BUCKLEY","25","3","711","E","28","5","","","13.760","4 Laps","8","1026.931","7","103.169","78.093","62.764","17.904","1","BLUE","S 84 911 CARRERA","MAV"
"PHILIP STRONG","26","6","253","GT3","33","5","","","13.781","1 Lap","13","1555.568","7","103.19","78.077","67.331","29.094","1","RED","03 996 C2","SDO"
"CLARKE SIMPSON","27","4","213","E","24","4","","","15.160","1:46.041","13","1558.849","7","104.569","77.048","67.19","29.094","1","WHITE","S 78 911 SC","POT"
"ALAN J FRIEDMAN","28","3","23","GT4","43","3","","","15.584","1 Lap","7","960.736","7","104.993","76.737","58.702","15.666","1","GREEN","73 911 RSR","POT"
"JOHN COLLIER","29","1","514","GT5","26","1","","","16.079","0","13","1571.774","7","105.488","76.376","66.637","29.094","1","BLACK","97 993","CHO"
"PAT HEPTIG","30","5","714","E","22","3","","","16.238","2:02.17","13","1574.978","7","105.647","76.262","66.502","29.094","1","WHITE","S 87 911","MAV"
"TIM SMITH","31","1","07","SPB","29","2","","","17.178","0","13","1585.824","9","106.587","75.589","66.047","29.094","1","BLUE","98 BOXSTER","GG"
"SCOTT PLUNKETT","32","4","03","GT4","39","2","","","17.327","8:53.223","13","1596.467","4","106.736","75.483","65.606","29.094","1","WHITE/ORANGE/BLACK","10 CAYMAN","MSO"
"DOUG BOCCIGNONE","33","2","58","SPB","30","3","","","17.733","9.924","13","1595.748","11","107.142","75.197","65.636","29.094","1","PURPLE/BLUE","97 BOXSTER","DIA"
"JOHN HAAS","34","6","15","E","34","7","","","17.766","2:26.513","13","1599.321","10","107.175","75.174","65.489","29.094","1","WHITE","S 82 911 EURO","OHV"
"DUANE CRANDALL","35","7","025","E","35","8","","","17.829","2:22.845","13","1595.653","9","107.238","75.13","65.64","29.094","1","BAMBOO","S 82 911 EURO SC","NST"
"TRYGVE ISAACSON","36","3","95","SPB","27","1","","","18.017","9.248","13","1595.072","4","107.426","74.999","65.664","29.094","1","MAROON","98 BOXSTER","GG"
"STEVEN ANDERSON","37","8","61","E","37","9","","","18.388","2:32.221","13","1605.029","4","107.797","74.74","65.256","29.094","1","BLACK","S 87 911","GEM"
"EVAN CLOSE","38","9","37","E","32","6","","","18.392","2:29.242","13","1602.05","11","107.801","74.738","65.378","29.094","1","RED","S 86 911","POT"
"JOHN SEIDELL","39","4","314","SPB","38","4","","","19.038","31.732","13","1617.556","11","108.447","74.293","64.751","29.094","1","YELLOW","97 BOXSTER","GG"
"GREGG WILSON","40","10","16","E","40","10","","","20.054","2:58.293","13","1631.101","5","109.463","73.603","64.213","29.094","1","YELLOW","S 81 911 SC EURO","DEL"
"BRUCE BOEDER","41","2","3","GT5","44","3","","","20.713","1 Lap","12","1548.277","10","110.122","73.162","62.445","26.856","1","SIGNAL ORANGE","73 911 CARRERA RS","NST"
"STAN WENGER","42","5","622","SPB","45","5","","","22.053","1 Lap","12","1581.907","9","111.462","72.283","61.117","26.856","1","BLACK","98 BOXSTER","HCT"
"ED MINEAU","43","1","221","F","42","1","","","22.307","0","12","1599.389","11","111.716","72.119","60.449","26.856","1","BLACK","P 79 911 SC EURO","INT"
"BOBBY SINGH","44","3","35","GT5","43","2","","","25.101","22.72","12","1594.494","11","114.51","70.359","60.635","26.856","1","TANGERINE","69 911 T","MNY"
"MARK WEINING","45","11","7","E","47","11","","","25.501","2:33.139","12","1605.947","8","114.91","70.114","60.202","26.856","1","SILVER","S 82 911 SC EURO","DEL"
"JEFF PAWLOWSKI","46","1","418","SP3","41","1","","","","0","1","306.84","0","0.0","0.0","26.257","2.238","1","GRAY","90 944","CHO"
