"Event ID","Event Name","Started At","Ended At"
"358-1125-2147483649-20180927","Rennsport Reunion IV","2018-09-27 14:00:00 UTC","2018-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","1125","Full Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Group 1","1073741827","Practice 3","Practice","2018-09-28 15:00:00 UTC","2018-09-28 15:51:48 UTC","PROVISIONAL","14","https://racehero.io/events/rennsport-reunion-iv/results/1073741827"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Region","Group"
"PIERCE MARSHALL","1","1","12","GTPA","3","1","","","","0","14","1582.602","14","89.571","89.949","71.272","31.332","1","BLACK","08 RILEY DAYTONA PROTOTYPE","MAV","1"
"ROBB TODD","2","1","52","GTC7","1","1","","","2.788","0","13","1602.379","10","92.359","87.234","65.364","29.094","2","WHITE","18 GT3 CUP","GG","1"
"JESSE MENCZER","3","1","84","GTC6","2","1","","","2.923","0","14","1571.297","13","92.494","87.106","71.785","31.332","1","GRAY/BLUE","15 GT3 CUP","SDO","1"
"MARK DAVIDIAN","4","2","11","GTC6","4","2","","","5.446","1 Lap","13","1545.583","10","95.017","84.793","67.766","29.094","1","BLACK/PINK/BLUE","16 991 CUP","SVR","1"
"AL TILEY","5","1","31","GTA2","49","1","","","5.624","0","13","1602.085","12","95.195","84.635","65.376","29.094","1","BLACK","13 GT3 R","INT"
"CHRIS BELLOMO","6","1","67","GTD","6","1","","","7.526","0","13","1556.623","11","97.097","82.977","67.286","29.094","1","BLUE/ORANGE","16 GT4CS","GG","2"
"NICOLE ROBICHAUD","7","2","90","GTD","10","3","","","8.280","1 Lap","12","1476.423","12","97.851","82.337","65.484","26.856","1","WHITE/RED/PINK","16 GT4CS","OHV","2"
"LES LONG","8","1","496","GT1","5","1","","","8.705","0","12","1597.615","12","98.276","81.981","60.516","26.856","2","GRAY","09 GT3 CUP","INT","1"
"RENE ROBICHAUD","9","3","89","GTD","7","2","","","9.114","1 Lap","12","1475.01","12","98.685","81.642","65.546","26.856","1","BLACK/RED","16 GT4CS","OHV","2"
"DARRELL TROESTER","10","1","41","GTC3","8","1","","","9.688","0","12","1487.043","12","99.259","81.169","65.016","26.856","1","RED/WHITE","03 996 CUP","INT","2"
"RICK POLK","11","1","300","GT2","9","1","","","10.521","0","13","1625.49","11","100.092","80.494","64.435","29.094","2","BLK/WHITE","73 911","NST","2"
"AL USCINSKI","12","2","17","GTC3","23","3","","","11.104","2:22.152","13","1629.195","11","100.675","80.028","64.288","29.094","1","WHITE","02 GT3 CUP","CHO","2"
"ALEX STEELE","13","1","416","GT3","14","3","","","11.126","0","13","1630.236","11","100.697","80.01","64.247","29.094","1","WHITE","76 911","GG","2"
"KENNETH GREENBERG","14","2","836","GT3","13","2","","","11.127","0.358","13","1630.594","12","100.698","80.01","64.233","29.094","1","MULTI","95 GT3","INT","2"
"CLAUDIO KAEMPF","15","1","66","GT4","22","2","","","11.281","0","13","1632.322","12","100.852","79.887","64.165","29.094","1","BLUE","70 911","WMI","2"
"GEOFF ISRINGHAUSEN","16","3","2","GT3","16","5","","","11.565","1 Lap","12","1525.143","11","101.136","79.663","63.392","26.856","1","WHITE","12 CAYMAN R","CHO","2"
"CHRIS MURRAY","17","4","4","GT3","15","4","","","12.156","8.815","13","1639.051","12","101.727","79.2","63.902","29.094","1","BLACK/WHITE","00 BOXSTER S","GG","2"
"CLARKE SIMPSON","18","1","213","E","27","4","","","12.245","0","12","1536.082","12","101.816","79.131","62.94","26.856","1","WHITE","S 78 911 SC","POT","3"
"ROSS MERRILL","19","1","5","SP911","21","2","","","12.658","0","12","1545.627","10","102.229","78.811","62.552","26.856","1","SILVER","82 911","MBY","3"
"NIELS MEISSNER","20","2","06","E","24","2","","","12.859","1 Lap","11","1435.021","10","102.43","78.657","61.759","24.618","1","BLUE","S 79 911 EURO SC","LST","3"
"DANIEL MARTINSON","21","3","78","E","19","1","","","13.317","1.411","12","1537.493","10","102.888","78.307","62.883","26.856","1","WHITE","S 78 911 EURO SC","NST","3"
"DAN CARUSILLO","22","2","666","GT4","11","1","","","13.359","4 Laps","9","1440.723","9","102.93","78.275","50.33","20.142","3","RED","76 911","SDO","2"
"ANDREW JOHNSON","23","3","62","GTC6","18","3","","","13.383","2 Laps","12","1542.244","11","102.954","78.256","62.689","26.856","1","BLUE/YELLOW","15 GT3 CUP","CHO","1"
"PHILIP STRONG","24","5","253","GT3","26","6","","","13.567","1 Lap","12","1551.811","9","103.138","78.117","62.302","26.856","1","RED","03 996 C2","SDO","2"
"JAN SUSSMAN","25","6","812","GT3","12","1","","","14.130","1 Lap","12","1599.444","12","103.701","77.693","60.447","26.856","1","RED/SILVER","00 911","LA","2"
"SEAN NEEL","26","2","46","SP911","20","1","","","14.263","0 Laps","12","1543.566","11","103.834","77.593","62.635","26.856","1","BLACK","81 911","GPX","3"
"JOHN COLLIER","27","1","514","GT5","29","1","","","14.914","0","12","1610.185","9","104.485","77.11","60.044","26.856","1","BLACK","97 993","CHO","3"
"DAVID HIGGINS","28","3","40","SP911","48","3","","","15.317","1:17.93","12","1623.557","12","104.888","76.813","59.549","26.856","1","ORANGE","75 911","SVR"
"JIM BUCKLEY","29","4","711","E","25","3","","","15.416","1 Lap","11","1443.739","9","104.987","76.741","61.386","24.618","1","BLUE","S 84 911 CARRERA","MAV","3"
"PAT HEPTIG","30","5","714","E","30","5","","","15.599","32.291","12","1568.373","9","105.17","76.607","61.645","26.856","1","WHITE","S 87 911","MAV","3"
"TRYGVE ISAACSON","31","1","95","SPB","36","3","","","16.069","0","12","1573.176","9","105.64","76.267","61.456","26.856","1","MAROON","98 BOXSTER","GG","3"
"JIM CULLEN","32","7","282","GT3","45","7","","","16.102","1 Lap","12","1607.478","12","105.673","76.243","60.145","26.856","1","GRAY","72 911 RSR","GG"
"JOHN HAAS","33","6","15","E","34","6","","","16.368","1:14.771","10","1610.853","7","105.939","76.051","50.016","22.38","1","WHITE","S 82 911 EURO","OHV","3"
"DUANE CRANDALL","34","7","025","E","35","7","","","16.372","35.441","12","1571.523","9","105.943","76.048","61.521","26.856","1","BAMBOO","S 82 911 EURO SC","NST","3"
"STEVEN ANDERSON","35","8","61","E","37","8","","","17.095","8.959","11","1545.041","8","106.666","75.533","57.361","24.618","2","BLACK","S 87 911","GEM","3"
"CHRIS PEDERSEN","36","3","205","GTC3","17","2","","","17.287","7 Laps","5","798.639","5","106.858","75.397","50.441","11.19","1","WHITE","05 GT3 CUP","SDO","2"
"MARK WEINING","37","9","7","E","45","12","","","18.037","1:25.092","12","1621.174","9","107.608","74.872","59.637","26.856","1","SILVER","S 82 911 SC EURO","DEL","3"
"EVAN CLOSE","38","10","37","E","38","9","","","18.651","1:43.974","12","1640.056","7","108.222","74.447","58.95","26.856","1","RED","S 86 911","POT","3"
"DOUG BOCCIGNONE","39","2","58","SPB","33","2","","","18.733","47.475","12","1620.651","12","108.304","74.391","59.656","26.856","1","PURPLE/BLUE","97 BOXSTER","DIA","3"
"SIGGI MEISSNER","40","11","760","E","44","11","","","18.979","1:42.636","12","1638.718","10","108.55","74.222","58.998","26.856","1","BLUE","S 79 911 EURO SC","LST"
"SCOTT PLUNKETT","41","3","03","GT4","32","3","","","19.674","1 Lap","12","1614.692","12","109.245","73.75","59.876","26.856","1","WHITE/ORANGE/BLACK","10 CAYMAN","MSO","2"
"TIM SMITH","42","3","07","SPB","31","1","","","19.842","43.759","12","1616.935","12","109.413","73.637","59.793","26.856","1","BLUE","98 BOXSTER","GG","3"
"GREGG WILSON","43","12","16","E","40","10","","","19.870","1:17.165","12","1613.247","11","109.441","73.618","59.93","26.856","1","YELLOW","S 81 911 SC EURO","DEL","3"
"BRUCE BOEDER","44","2","3","GT5","41","2","","","19.954","0 Laps","12","1610.031","9","109.525","73.561","60.05","26.856","1","SIGNAL ORANGE","73 911 CARRERA RS","NST","3"
"JOHN SEIDELL","45","4","314","SPB","39","4","","","20.488","1:05.305","12","1638.481","11","110.059","73.204","59.007","26.856","1","YELLOW","97 BOXSTER","GG","3"
"ED MINEAU","46","1","221","F","43","1","","","23.955","0","11","1572.54","11","113.526","70.969","56.358","24.618","1","BLACK","P 79 911 SC EURO","INT","3"
"STAN WENGER","47","5","622","SPB","42","5","","","24.013","1 Lap","11","1561.656","11","113.584","70.933","56.751","24.618","1","BLACK","98 BOXSTER","HCT","3"
"BOBBY SINGH","48","3","35","GT5","44","3","","","24.650","1 Lap","11","1594.494","6","114.221","70.537","55.582","24.618","3","TANGERINE","69 911 T","MNY","3"
"JEFF PAWLOWSKI","49","1","418","SP3","46","1","","","26.986","0","11","1595.544","11","116.557","69.123","55.545","24.618","1","GRAY","90 944","CHO","3"
