"Event ID","Event Name","Started At","Ended At"
"358-1125-2147483649-20180927","Rennsport Reunion IV","2018-09-27 14:00:00 UTC","2018-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","1125","Full Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Group 1","1073741830","Warm-up","Practice","2018-09-30 15:00:00 UTC","2018-09-30 15:29:29 UTC","PROVISIONAL","15","https://racehero.io/events/rennsport-reunion-iv/results/1073741830"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Region","Group"
"PIERCE MARSHALL","1","1","12","GTPA","7","1","","","","0","13","1315.679","11","90.246","89.276","79.608","29.094","1","BLACK","08 RILEY DAYTONA PROTOTYPE","MAV","1"
"ROBB TODD","2","1","52","GTC7","4","1","","","0.509","0","14","1527.779","10","90.755","88.775","73.83","31.332","2","WHITE","18 GT3 CUP","GG","1"
"AL TILEY","3","1","31","GTA2","3","1","","","1.587","0","15","1511.025","14","91.833","87.733","79.98","33.57","1","BLACK","13 GT3 R","INT","1"
"LES LONG","4","1","496","GT1","2","1","","","2.352","0","6","656.575","4","92.598","87.008","73.626","13.428","1","GRAY","09 GT3 CUP","INT","1"
"JESSE MENCZER","5","1","84","GTC6","5","1","","","3.180","0","10","1304.623","4","93.426","86.237","61.756","22.38","2","GRAY/BLUE","15 GT3 CUP","SDO","1"
"MARK DAVIDIAN","6","2","11","GTC6","6","2","","","3.677","1 Lap","9","963.635","4","93.923","85.781","75.248","20.142","1","BLACK/PINK/BLUE","16 991 CUP","SVR","1"
"CHRIS BELLOMO","7","1","67","GTD","38","3","","","6.123","0","13","1426.67","13","96.369","83.604","73.415","29.094","1","BLUE/ORANGE","16 GT4CS","GG","2"
"RENE ROBICHAUD","8","2","89","GTD","10","1","","","6.273","2:37.005","15","1583.675","9","96.519","83.474","76.311","33.57","1","BLACK/RED","16 GT4CS","OHV","2"
"GEOFF ISRINGHAUSEN","9","1","2","GT3","41","6","","","6.339","0","12","1464.374","11","96.585","83.417","66.022","26.856","2","WHITE","12 CAYMAN R","CHO","2"
"RICK POLK","10","1","300","GT2","40","2","","","6.677","0","11","1278.105","8","96.923","83.126","69.341","24.618","1","BLK/WHITE","73 911","NST","2"
"NICOLE ROBICHAUD","11","3","90","GTD","12","2","","","7.479","1:22.175","14","1508.845","8","97.725","82.444","74.756","31.332","1","WHITE/RED/PINK","16 GT4CS","OHV","2"
"ALEX STEELE","12","2","416","GT3","18","3","","","7.704","4 Laps","8","927.029","8","97.95","82.254","69.528","17.904","1","WHITE","76 911","GG","2"
"JOHN ALLEN","13","2","777","GT2","16","1","","","7.889","3 Laps","8","1007.679","4","98.135","82.099","63.963","17.904","2","YELLOW","05 911","RMT","2"
"KENNETH GREENBERG","14","3","836","GT3","1","1","","","8.264","3 Laps","9","988.866","9","98.51","81.787","73.328","20.142","1","MULTI","95 GT3","INT","2"
"DARRELL TROESTER","15","1","41","GTC3","17","1","","","8.825","0","4","517.853","4","99.071","81.323","62.232","8.952","1","RED/WHITE","03 996 CUP","INT","2"
"JAN SUSSMAN","16","4","812","GT3","29","4","","","9.327","1:29.159","14","1553.533","11","99.573","80.914","72.606","31.332","1","RED/SILVER","00 BOXSTER","LA","2"
"CHRIS MURRAY","17","5","4","GT3","14","2","","","10.348","4 Laps","8","928.202","8","100.594","80.092","69.44","17.904","1","BLACK/WHITE","00 BOXSTER S","GG","2"
"CLAUDIO KAEMPF","18","1","66","GT4","30","2","","","10.632","0","14","1563.525","12","100.878","79.867","72.142","31.332","1","BLUE","70 911","WMI","2"
"ROBERT MURILLO","19","1","82","SP911","9","2","","","10.849","0","6","718.542","6","101.095","79.695","67.276","13.428","1","GRAY","85 911 CARRERA","GG","3"
"PHILIP STRONG","20","6","253","GT3","33","5","","","11.080","27.24","13","1491.614","10","101.326","79.514","70.218","29.094","1","RED","03 996 C2","SDO","2"
"ROSS MERRILL","21","2","5","SP911","13","3","","","11.943","1:57.376","7","835.918","3","102.189","78.842","67.468","15.666","1","SILVER","82 911","MBY","3"
"CLARKE SIMPSON","22","1","213","E","20","2","","","12.200","0","13","1543.101","7","102.446","78.644","67.875","29.094","2","WHITE","S 78 911 SC","POT","3"
"SCOTT PLUNKETT","23","2","03","GT4","11","1","","","12.571","1 Lap","13","1539.619","13","102.817","78.361","68.029","29.094","2","WHITE/ORANGE/BLACK","10 CAYMAN","MSO","2"
"SEAN NEEL","24","3","46","SP911","8","1","","","13.046","2 Laps","4","516.573","4","103.292","78.0","62.387","8.952","1","BLACK","81 911","GPX","3"
"JOHN HAAS","25","2","15","E","26","3","","","14.095","1 Lap","12","1417.261","8","104.341","77.216","68.217","26.856","1","WHITE","S 82 911 EURO","OHV","3"
"DAVID HIGGINS","26","4","40","SP911","19","4","","","14.097","7:40.297","10","1178.839","9","104.343","77.215","68.345","22.38","1","ORANGE","75 911","SVR","3"
"STEVEN ANDERSON","27","3","61","E","43","9","","","15.289","2 Laps","11","1490.308","7","105.535","76.342","59.467","24.618","2","BLACK","S 87 911","GEM","3"
"NIELS MEISSNER","28","4","06","E","36","7","","","15.426","8 Laps","5","672.652","5","105.672","76.243","59.888","11.19","1","BLUE","S 79 911 EURO SC","LST","3"
"EVAN CLOSE","29","5","37","E","15","1","","","15.431","0 Laps","13","1494.455","11","105.677","76.24","70.085","29.094","1","RED","S 86 911","POT","3"
"TRYGVE ISAACSON","30","1","95","SPB","23","3","","","16.351","0","13","1513.809","11","106.597","75.582","69.189","29.094","1","MAROON","98 BOXSTER","GG","3"
"DOUG BOCCIGNONE","31","2","58","SPB","22","2","","","16.442","14.123","13","1527.932","4","106.688","75.517","68.549","29.094","1","PURPLE/BLUE","97 BOXSTER","DIA","3"
"TIM SMITH","32","3","07","SPB","21","1","","","16.488","4.187","13","1517.996","4","106.734","75.485","68.998","29.094","1","BLUE","98 BOXSTER","GG","3"
"JOHN COLLIER","33","1","514","GT5","28","1","","","16.589","0","4","560.476","4","106.835","75.413","57.5","8.952","1","BLACK","97 993","CHO","3"
"MARK WEINING","34","6","7","E","35","6","","","16.621","14.604","13","1557.705","12","106.867","75.391","67.239","29.094","1","SILVER","S 82 911 SC EURO","DEL","3"
"JOHN SEIDELL","35","4","314","SPB","24","4","","","16.996","18.868","13","1532.677","5","107.242","75.127","68.337","29.094","1","YELLOW","97 BOXSTER","GG","3"
"GREGG WILSON","36","7","16","E","34","5","","","17.177","8.044","13","1551.145","8","107.423","75.001","67.523","29.094","1","YELLOW","S 81 911 SC EURO","DEL","3"
