"Event ID","Event Name","Started At","Ended At"
"358-1125-2147483649-20180927","Rennsport Reunion IV","2018-09-27 14:00:00 UTC","2018-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","1125","Full Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Group 1","1073741829","Race","Race","2018-09-30 18:35:00 UTC","2018-09-30 19:03:01 UTC","PROVISIONAL","14","https://racehero.io/events/rennsport-reunion-iv/results/1073741829"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Region","Group"
"PIERCE MARSHALL","1","1","12","GTPA","3","1","","","","0","14","1563.471","2","89.978","89.542","72.144","31.332","0","BLACK","08 RILEY DAYTONA PROTOTYPE","MAV","1"
"ROBB TODD","2","1","52","GTC7","1","1","","","0.852","0","14","1564.323","2","89.489","90.031","72.105","31.332","0","WHITE","18 GT3 CUP","GG","1"
"JESSE MENCZER","3","1","84","GTC6","2","1","","","20.482","0","14","1583.953","2","92.208","87.376","71.211","31.332","0","GRAY/BLUE","15 GT3 CUP","SDO","1"
"MARK DAVIDIAN","4","2","11","GTC6","4","2","","","21.984","1.502","14","1585.455","7","92.264","87.323","71.144","31.332","0","BLACK/PINK/BLUE","16 991 CUP","SVR","1"
"LES LONG","5","1","496","GT1","6","1","","","32.055","0","14","1595.526","2","92.39","87.204","70.695","31.332","0","GRAY","09 GT3 CUP","INT","1"
"CHRIS BELLOMO","6","1","67","GTD","7","1","","","57.147","0","14","1620.618","7","95.849","84.057","69.6","31.332","0","BLUE/ORANGE","16 GT4CS","GG","2"
"DARRELL TROESTER","7","1","41","GTC3","8","1","","","1:02.595","0","14","1626.066","2","96.591","83.411","69.367","31.332","0","RED/WHITE","03 996 CUP","INT","2"
"RENE ROBICHAUD","8","2","89","GTD","10","2","","","1:03.437","6.29","14","1626.908","2","97.16","82.923","69.331","31.332","0","BLACK/RED","16 GT4CS","OHV","2"
"GEOFF ISRINGHAUSEN","9","1","2","GT3","9","1","","","1:05.787","0","14","1629.258","9","96.97","83.085","69.231","31.332","0","WHITE","12 CAYMAN R","CHO","2"
"RICK POLK","10","1","300","GT2","14","2","","","1:08.953","0","14","1632.424","9","96.27","83.69","69.097","31.332","0","BLK/WHITE","73 911","NST","2"
"NICOLE ROBICHAUD","11","3","90","GTD","13","3","","","1:13.760","16.613","14","1637.231","9","98.241","82.011","68.894","31.332","0","WHITE/RED/PINK","16 GT4CS","OHV","2"
"ALEX STEELE","12","2","416","GT3","18","2","","","1:24.104","18.317","14","1647.575","11","96.856","83.183","68.461","31.332","0","WHITE","76 911","GG","2"
"JAN SUSSMAN","13","1","812","GT4","16","2","","","1:25.050","0","14","1648.521","9","98.532","81.768","68.422","31.332","0","RED/SILVER","00 BOXSTER","LA","2"
