"Event ID","Event Name","Started At","Ended At"
"358-1125-2147483649-20180927","Rennsport Reunion IV","2018-09-27 14:00:00 UTC","2018-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","1125","Full Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Group 1","1073741825","Practice 1","Practice","2018-09-27 15:00:00 UTC","2018-09-27 16:45:15 UTC","PROVISIONAL","11","https://racehero.io/events/rennsport-reunion-iv/results/1073741825"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Region"
"ROBB TODD","1","1","52","GTC7","1","1","","","","0","10","1317.619","8","93.117","86.523","61.147","22.38","2","WHITE","18 GT3 CUP","GG"
"JESSE MENCZER","2","1","84","GTC6","2","1","","","0.143","0","11","1283.623","7","93.26","86.391","69.043","24.618","1","GRAY/BLUE","15 GT3 CUP","SDO"
"PIERCE MARSHALL","3","1","12","GTPA","24","1","","","0.358","0","11","1364.724","11","93.475","86.192","64.94","24.618","1","BLACK","08 RILEY DAYTONA PROTOTYPE","MAV"
"MARK DAVIDIAN","4","2","11","GTC6","5","2","","","2.667","1:02.394","11","1346.017","10","95.784","84.114","65.842","24.618","1","BLACK/PINK/BLUE","16 991 CUP","SVR"
"DARRELL TROESTER","5","1","41","GTC3","45","2","","","6.097","0","10","1347.018","8","99.214","81.206","59.812","22.38","1","RED/WHITE","03 996 CUP","INT"
"AL TILEY","6","1","31","GTA2","6","1","","","6.796","0","10","1302.803","10","99.913","80.638","61.842","22.38","2","BLACK","13 GT3 R","INT"
"CHRIS BELLOMO","7","1","67","GTD","37","3","","","7.856","0","9","1227.128","6","100.973","79.792","59.09","20.142","1","BLUE/ORANGE","16 GT4CS","GG"
"RENE ROBICHAUD","8","2","89","GTD","4","1","","","8.183","50.168","10","1277.296","10","101.3","79.534","63.077","22.38","1","BLACK/RED","16 GT4CS","OHV"
"DAN CARUSILLO","9","1","666","GT4","9","1","","","8.634","0","10","1276.582","7","101.751","79.182","63.112","22.38","1","RED","76 911","SDO"
"CHRIS MURRAY","10","1","4","GT3","41","5","","","8.856","0","10","1368.036","9","101.973","79.009","58.893","22.38","1","BLACK/WHITE","00 BOXSTER S","GG"
"LES LONG","11","1","496","GT1","27","1","","","8.946","0","10","1328.194","8","102.063","78.939","60.66","22.38","1","GRAY","09 GT3 CUP","INT"
"NICOLE ROBICHAUD","12","3","90","GTD","12","2","","","9.004","59.765","10","1286.893","5","102.121","78.895","62.607","22.38","1","WHITE/RED/PINK","16 GT4CS","OHV"
"ROBERT MURILLO","13","1","82","SP911","21","3","","","9.488","0","6","891.925","6","102.605","78.522","54.198","13.428","1","GRAY","85 911 CARRERA","GG"
"DANIEL MARTINSON","14","1","78","E","33","8","","","9.683","0","10","1317.9","8","102.8","78.374","61.134","22.38","1","WHITE","S 78 911 EURO SC","NST"
