"Event ID","Event Name","Started At","Ended At"
"435-610-2147484170-20190928","MRA Round 7 - Saturday","2019-09-28 13:45:00 UTC","2019-09-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","610","High Plains Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484217","2. AM Sprint Races","1073743471","Formula 40 GTU and GTO","Race","2019-09-28 17:30:00 UTC","2019-09-28 18:14:32 UTC","PROVISIONAL","6","https://racehero.io/events/mra-round-7-saturday-2019/results/1073743471"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"David Lambert","1","1","28","F40GTO","1","1","","","","0","6","675.286","6","111.354","82.44","81.565","15.299999999999999","0","38641"
"Ray Thornton","2","2","717","F40GTO","9","9","4.069","","4.069","4.069","6","679.355","6","111.268","82.504","81.077","15.299999999999999","0","38732"
"James Wilkerson","3","3","98","F40GTO","2","2","2.611","","6.680","6.68","6","681.966","3","112.812","81.374","80.766","15.299999999999999","0","38631"
"John Elliott","4","4","78","F40GTO","6","6","8.282","","14.962","14.962","6","690.248","2","114.025","80.509","79.797","15.299999999999999","0","38513"
"Chris Nami","5","5","13","F40GTO","14","14","10.957","","25.919","25.919","6","701.205","5","114.932","79.873","78.55","15.299999999999999","0","38986"
"Dennie Burke","6","6","17","F40GTO","4","4","1.195","","27.114","27.114","6","702.4","5","116.203","79.0","78.417","15.299999999999999","0","38693"
"Jim Wilson","7","7","29","F40GTO","5","5","0.313","","27.427","27.427","6","702.713","5","116.151","79.035","78.382","15.299999999999999","0","38796"
"Shannon Moham","8","1","945","F40GTU","17","3","1.722","","29.149","0","6","704.435","2","113.588","80.818","78.19","15.299999999999999","0","38516"
"Phillip Hergenrader","9","8","345","F40GTO","10","10","5.230","","34.379","34.379","6","709.665","3","116.639","78.704","77.614","15.299999999999999","0","38426"
"Justin Lamkin","10","9","996","F40GTO","13","13","0.896","","35.275","35.275","6","710.561","5","116.624","78.715","77.516","15.299999999999999","0","38942"
"Chris Higgins","11","10","925","F40GTO","3","3","0.314","","35.589","35.589","6","710.875","6","116.639","78.704","77.482","15.299999999999999","0","38750"
"James Hinton","12","2","224","F40GTU","16","2","6.186","","41.775","12.626","6","717.061","6","114.705","80.031","76.814","15.299999999999999","0","38388"
"Nick Kaplan","13","3","110","F40GTU","15","1","1.172","","42.947","13.798","6","718.233","6","115.588","79.42","76.688","15.299999999999999","0","38959"
"Ken Yee","14","4","433","F40GTU","20","6","6.485","","49.432","20.283","6","724.718","3","117.421","78.18","76.002","15.299999999999999","0","38648"
"Kevin Madden","15","11","998","F40GTO","7","7","4.771","","54.203","54.203","6","729.489","4","119.924","76.548","75.505","15.299999999999999","0","38841"
"Valdas Vaznonis","16","12","337","F40GTO","12","12","15.689","","1:09.892","1:09.892","6","745.178","2","121.817","75.359","73.915","15.299999999999999","0","38739"
"Paul Frysig","17","13","764","F40GTO","8","8","0.502","","1:10.394","1:10.394","6","745.68","6","120.812","75.986","73.865","15.299999999999999","0","38345"
"Scott Weitmann","18","5","226","F40GTU","19","5","0.377","","1:10.771","41.622","6","746.057","6","120.336","76.286","73.828","15.299999999999999","0","38601"
"Mark McDaniel","19","6","417","F40GTU","22","8","0.463","","1:11.234","42.085","6","746.52","4","120.667","76.077","73.782","15.299999999999999","0","38783"
"Mike Daugherty","20","7","974","F40GTU","24","10","9.262","","1:20.496","51.347","6","755.782","6","121.185","75.752","72.878","15.299999999999999","0","38484"
"Gary Cunning","21","8","43","F40GTU","30","16","0.867","","1:21.363","52.214","6","756.649","6","121.74","75.407","72.795","15.299999999999999","0","38880"
"Joseph LoGalbo","22","14","55","F40GTO","11","11","19.374","","1:40.737","1:40.737","6","776.023","2","127.351","72.084","70.977","15.299999999999999","0","38812"
"Dave Stiefvater","23","9","639","F40GTU","25","11","45.527","","2:26.264","1:57.115","6","821.55","5","126.127","72.784","67.044","15.299999999999999","0","38505"
"Bob Hasenhundl","24","10","46","F40GTU","23","9","18.756","","2:45.020","2:15.871","6","840.306","5","126.848","72.37","65.548","15.299999999999999","0","38474"
"Michael Lukachy","25","11","828","F40GTU","27","13","0.681","","2:45.701","2:16.552","6","840.987","3","129.675","70.792","65.494","15.299999999999999","0","38906"
"Stephen Husbands","26","12","30","F40GTU","28","14","1.414","","2:47.115","2:17.966","6","842.401","3","129.975","70.629","65.385","15.299999999999999","0","38376"
"Randall Turner","27","13","427","F40GTU","21","7","1.117","","2:48.232","2:19.083","6","843.518","5","127.559","71.967","65.298","15.299999999999999","0","38490"
"Chris Anderson","28","14","38","F40GTU","29","15","1 Lap","","1 Lap","1 Lap","5","675.918","4","129.357","70.966","67.908","12.75","0","38972"
"Christopher Jaech","29","15","412","F40GTU","18","4","51.819","","1 Lap","23.302","5","727.737","3","118.062","77.756","63.072","15.299999999999999","0","38428"
"Bobby Mills","30","16","128","F40GTU","26","12","10.112","","1 Lap","33.414","5","737.849","5","118.871","77.227","62.208","15.299999999999999","0","38663"
"Mike Attwood","31","17","421","F40GTU","31","17","22.604","","1 Lap","56.018","5","760.453","1","146.403","62.704","60.359","12.75","0","38703"
