"Event ID","Event Name","Started At","Ended At"
"435-610-2147484170-20190928","MRA Round 7 - Saturday","2019-09-28 13:45:00 UTC","2019-09-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","610","High Plains Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484217","2. AM Sprint Races","1073743470","350 and 500 Cup - Race 1","Race","2019-09-28 17:15:00 UTC","2019-09-28 17:29:19 UTC","PROVISIONAL","6","https://racehero.io/events/mra-round-7-saturday-2019/results/1073743470"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Liam Grant","1","1","993","500CUP1","2","2","","","","0","6","733.616","4","121.299","75.681","75.08","15.3","0","38835"
"Brian Jackson","2","2","272","500CUP1","9","6","30.407","","30.407","30.407","6","764.023","6","124.813","73.55","72.092","15.3","0","38984"
"Ryan Smith","3","3","934","500CUP1","1","1","3.111","","33.518","33.518","6","767.134","2","126.817","72.388","71.8","15.3","0","38957"
"Jason Madsen","4","4","817","500CUP1","4","3","5.430","","38.948","38.948","6","772.564","4","127.356","72.081","71.295","15.3","0","38757"
"Cameron Lee","5","1","727","350CUP1","3","1","11.317","","50.265","0","6","783.881","4","128.881","71.228","70.266","15.3","0","38359"
"Justen Behmer","6","2","610","350CUP1","6","2","13.092","","1:03.357","13.092","6","796.973","6","130.331","70.436","69.112","15.3","0","38407"
"Colton Wulf","7","5","222","500CUP1","5","4","0.023","","1:03.380","1:03.38","6","796.996","6","130.99","70.082","69.11","15.3","0","38589"
"Chris Anderson","8","3","38","350CUP1","7","3","0.725","","1:04.105","13.84","6","797.721","6","130.191","70.512","69.047","15.3","0","38978"
"Luke Sanzone","9","6","271","500CUP1","8","5","0.867","","1:04.972","1:04.972","6","798.588","3","131.161","69.99","68.972","15.3","0","38569"
"Susan Hickok","10","4","300","350CUP1","11","5","29.539","","1:34.511","44.246","6","828.127","5","136.332","67.336","66.512","15.3","0","38342"
"Richard Nguyen","11","5","303","350CUP1","10","4","18.432","","1:52.943","1:02.678","6","846.559","3","138.387","66.336","65.063","15.3","0","38802"
