"Event ID","Event Name","Started At","Ended At"
"435-610-2147484170-20190928","MRA Round 7 - Saturday","2019-09-28 13:45:00 UTC","2019-09-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","610","High Plains Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484218","3. PM Sprint Races","1073743475","Novice GTO","Race","2019-09-28 19:45:00 UTC","2019-09-28 20:00:31 UTC","PROVISIONAL","7","https://racehero.io/events/mra-round-7-saturday-2019/results/1073743475"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Phillip Hergenrader","1","1","345","NGTO","3","3","","","","0","7","792.182","3","111.937","82.01","81.118","17.849999999999998","0","38423"
"Dallas W A Sherman","2","2","422","NGTO","1","1","4.584","","4.584","4.584","7","796.766","7","112.925","81.293","80.651","17.849999999999998","0","38514"
"John Hunter","3","3","332","NGTO","4","4","5.839","","10.423","10.423","7","802.605","3","113.582","80.823","80.064","17.849999999999998","0","38462"
"CJ Walker","4","4","285","NGTO","2","2","11.759","","22.182","22.182","7","814.364","2","112.893","81.316","78.908","17.849999999999998","0","38573"
"Christopher Jaech","5","5","412","NGTO","6","6","10.615","","32.797","32.797","7","824.979","7","116.644","78.701","77.893","17.849999999999998","0","38436"
"Nathan Morales","6","6","126","NGTO","7","7","1.748","","34.545","34.545","7","826.727","7","116.819","78.583","77.728","17.849999999999998","0","38709"
"Brandon Blanding","7","7","916","NGTO","8","8","1.231","","35.776","35.776","7","827.958","4","115.969","79.159","77.613","17.849999999999998","0","38675"
"Kevin Madden","8","8","998","NGTO","12","12","7.702","","43.478","43.478","7","835.66","6","117.351","78.227","76.897","17.849999999999998","0","38842"
"Mike O'Donnell","9","9","240","NGTO","5","5","2.087","","45.565","45.565","7","837.747","6","118.345","77.57","76.706","17.849999999999998","0","38368"
"Paul Frysig","10","10","764","NGTO","9","9","15.333","","1:00.898","1:00.898","7","853.08","6","120.394","76.25","75.327","17.849999999999998","0","38344"
"LJ Elder","11","11","122","NGTO","25","25","0.298","","1:01.196","1:01.196","7","853.378","6","117.383","78.206","75.301","17.849999999999998","0","38910"
"Nathan Bell","12","12","602","NGTO","13","13","11.300","","1:12.496","1:12.496","7","864.678","7","121.244","75.715","74.317","17.849999999999998","0","38617"
"Nick Dremel","13","13","984","NGTO","10","10","2.293","","1:14.789","1:14.789","7","866.971","2","122.946","74.667","74.12","17.849999999999998","0","38680"
"Mike Daugherty","14","14","974","NGTO","11","11","0.045","","1:14.834","1:14.834","7","867.016","5","121.268","75.7","74.116","17.849999999999998","0","38485"
"Valdas Vaznonis","15","15","337","NGTO","15","15","1.902","","1:16.736","1:16.736","7","868.918","5","121.41","75.612","73.954","17.849999999999998","0","38738"
"Dave Stiefvater","16","16","639","NGTO","17","17","11.379","","1:28.115","1:28.115","7","880.297","7","122.907","74.691","72.998","17.849999999999998","0","38506"
"Pratt Wellman","17","17","211","NGTO","14","14","2.997","","1:31.112","1:31.112","7","883.294","4","123.78","74.164","72.75","17.849999999999998","0","38771"
"Jeff Kandt","18","18","969","NGTO","20","20","16.060","","1:47.172","1:47.172","7","899.354","7","124.569","73.694","71.451","17.849999999999998","0","38891"
"Blair Harness","19","19","760","NGTO","29","29","0.344","","1:47.516","1:47.516","7","899.698","7","124.492","73.74","71.424","17.849999999999998","0"
"Bob Halbert","20","20","225","NGTO","21","21","1.030","","1:48.546","1:48.546","7","900.728","7","124.57","73.694","71.342","17.849999999999998","0","38397"
"Matt Gravina","21","21","146","NGTO","30","30","1.495","","1:50.041","1:50.041","7","902.223","2","124.71","73.611","71.224","17.849999999999998","0","38981"
"Erik Maxwell","22","22","629","NGTO","16","16","8.539","","1:58.580","1:58.58","7","910.762","5","128.037","71.698","70.556","17.849999999999998","0","38446"
"Jon Bell","23","23","678","NGTO","27","27","1 Lap","","1 Lap","8.335","6","800.517","6","127.628","71.928","68.806","15.299999999999999","0","38920"
"Matt Cooper","24","24","143","NGTO","22","22","1.452","","1 Lap","9.787","6","801.969","6","128.55","71.412","68.681","15.299999999999999","0","38482"
"Kevin Caputo","25","25","104","NGTO","18","18","34.173","","1 Lap","43.96","6","836.142","4","137.096","66.96","65.874","15.299999999999999","0","38788"
"Timothy David","26","26","970","NGTO","28","28","10.094","","1 Lap","54.054","6","846.236","4","136.108","67.446","65.088","15.299999999999999","0","38991"
"Vicnesh Nathan","27","27","928","NGTO","26","26","2.374","","1 Lap","56.428","6","848.61","3","135.708","67.645","64.906","15.299999999999999","0","38684"
"Rogelio Vaca","28","28","630","NGTO","19","19","4.975","","1 Lap","1:01.403","6","853.585","6","137.117","66.95","64.528","15.299999999999999","0","38900"
"Santiago Shirtz","29","29","411","NGTO","23","23","","","DNF","5 Laps","2","467.508","2","157.932","58.126","39.272","5.1","1","38774"
"Colton Wulf","30","30","222","NGTO","24","24","","","DNF","6 Laps","1","265.669","1","253.174","36.26","34.554","2.55","0","38583"
