"Event ID","Event Name","Started At","Ended At"
"435-610-2147484170-20190928","MRA Round 7 - Saturday","2019-09-28 13:45:00 UTC","2019-09-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","610","High Plains Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484216","1. Morning Practice","1073743468","350 and 500 Cup Qualifying","Qualifying","2019-09-28 15:00:00 UTC","2019-09-28 15:16:55 UTC","PROVISIONAL","7","https://racehero.io/events/mra-round-7-saturday-2019/results/1073743468"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Liam Grant","1","1","993","500CUP1","4","3","","","","0","7","932.427","5","120.873","75.947","68.917","17.849999999999998","1","38835"
"Ryan Smith","2","2","934","500CUP1","8","6","5.954","","5.954","1 Lap","6","899.96","3","126.827","72.382","61.203","15.299999999999999","1","38957"
"Brian Jackson","3","3","272","500CUP1","6","4","0.708","","6.662","59.384","7","991.811","6","127.535","71.98","64.791","17.849999999999998","1","38984"
"Jason Madsen","4","4","817","500CUP1","2","1","1.069","","7.731","2 Laps","5","683.722","3","128.604","71.382","67.133","12.75","1","38757"
"Cameron Lee","5","1","727","350CUP1","1","1","1.380","","9.111","0","4","564.934","1","129.984","70.624","64.999","10.2","1","38359"
"Colton Wulf","6","5","222","500CUP1","7","5","2.666","","11.777","1 Lap","6","900.545","4","132.65","69.205","61.163","15.299999999999999","1","38589"
"Justen Behmer","7","2","610","350CUP1","9","3","0.142","","11.919","6:20.029","6","944.963","4","132.792","69.131","58.288","15.299999999999999","1","38407"
"Luke Sanzone","8","6","271","500CUP1","3","2","0.444","","12.363","1:13.474","7","1005.901","3","133.236","68.9","63.883","17.849999999999998","1","38569"
"Dan Parker","9","3","314","350CUP1","10","4","2.376","","14.739","4:19.139","5","824.073","5","135.612","67.693","55.699","12.75","0","38820"
"Richard Nguyen","10","4","303","350CUP1","11","5","3.043","","17.782","6:55.237","6","980.171","3","138.655","66.207","56.194","15.299999999999999","1","38802"
"Susan Hickok","11","5","300","350CUP1","5","2","2.988","","20.770","1:19.302","4","644.236","3","141.643","64.811","56.998","10.2","1","38342"
"Chris Anderson","12","6","38","350CUP1","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","38978"
"Kelly Seals","13","7","148","350CUP1","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","38807"
"Blair Harness","14","7","760","500CUP1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","38864"
