"Event ID","Event Name","Started At","Ended At"
"435-610-2147484170-20190928","MRA Round 7 - Saturday","2019-09-28 13:45:00 UTC","2019-09-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","610","High Plains Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484218","3. PM Sprint Races","1073743476","Open SuperSport","Race","2019-09-28 20:00:00 UTC","2019-09-28 20:16:26 UTC","PROVISIONAL","7","https://racehero.io/events/mra-round-7-saturday-2019/results/1073743476"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Ryan Burke","1","1","1","OSS","2","2","","","","0","7","753.798","5","106.399","86.279","85.248","17.849999999999998","0","38688"
"Sean Thomas","2","2","52","OSS","7","7","0.492","","0.492","0.492","7","754.29","6","106.504","86.194","85.193","17.849999999999998","0","38543"
"Nyles Gourlie","3","3","921","OSS","3","3","13.989","","14.481","14.481","7","768.279","2","108.423","84.668","83.641","17.849999999999998","0","38759"
"David Lambert","4","4","28","OSS","1","1","10.534","","25.015","25.015","7","778.813","5","109.972","83.476","82.51","17.849999999999998","0","38642"
"Ray Thornton","5","5","717","OSS","8","8","5.022","","30.037","30.037","7","783.835","7","109.978","83.471","81.982","17.849999999999998","0","38733"
"Mike Applehans","6","6","25","OSS","5","5","1.716","","31.753","31.753","7","785.551","7","110.722","82.91","81.802","17.849999999999998","0","38753"
"Jim Wilson","7","7","29","OSS","6","6","19.168","","50.921","50.921","7","804.719","6","113.561","80.838","79.854","17.849999999999998","0","38797"
"Jared Dear","8","8","48","OSS","9","9","5.467","","56.388","56.388","7","810.186","2","114.107","80.451","79.315","17.849999999999998","0","38414"
"Alex Greenman","9","9","308","OSS","13","13","19.150","","1:15.538","1:15.538","7","829.336","7","115.628","79.393","77.484","17.849999999999998","0","38944"
"Chris Higgins","10","10","925","OSS","4","4","6.967","","1:22.505","1:22.505","7","836.303","7","117.163","78.352","76.838","17.849999999999998","0","38751"
"Justin Lamkin","11","11","996","OSS","12","12","1.374","","1:23.879","1:23.879","7","837.677","5","117.318","78.249","76.712","17.849999999999998","0","38943"
"Orion Hughes","12","12","33","OSS","10","10","11.191","","1:35.070","1:35.07","7","848.868","2","119.411","76.877","75.701","17.849999999999998","0","38762"
"Seth Miller","13","13","895","OSS","11","11","7.364","","1:42.434","1:42.434","7","856.232","7","119.585","76.765","75.05","17.849999999999998","0","38896"
"Mike Applegate","14","14","79","OSS","14","","","","DNF","3 Laps","4","562.972","4","108.565","84.558","65.225","10.2","0","38968"
