"Event ID","Event Name","Started At","Ended At"
"435-610-2147484170-20190928","MRA Round 7 - Saturday","2019-09-28 13:45:00 UTC","2019-09-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","610","High Plains Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484218","3. PM Sprint Races","1073743472","Middleweight SuperSport","Race","2019-09-28 19:00:00 UTC","2019-09-28 19:15:00 UTC","PROVISIONAL","7","https://racehero.io/events/mra-round-7-saturday-2019/results/1073743472"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Shannon Moham","1","1","945","MWSS","1","1","","","","0","7","789.597","4","111.816","82.099","81.383","17.849999999999998","0","38517"
"Jared Dear","2","2","48","MWSS","3","3","2.465","","2.465","2.465","7","792.062","5","112.354","81.706","81.13","17.849999999999998","0","38412"
"Jason Martinez","3","3","245","MWSS","6","6","2.042","","4.507","4.507","7","794.104","4","112.653","81.489","80.921","17.849999999999998","0","38721"
"Dennis Stowers","4","4","151","MWSS","4","4","1.528","","6.035","6.035","7","795.632","4","112.49","81.607","80.766","17.849999999999998","0","38619"
"Tyler Valentine","5","5","175","MWSS","10","10","10.983","","17.018","17.018","7","806.615","6","113.048","81.204","79.666","17.849999999999998","0","38452"
"Ken Yee","6","6","433","MWSS","5","5","0.726","","17.744","17.744","7","807.341","5","113.583","80.822","79.595","17.849999999999998","0","38649"
"James Hinton","7","7","224","MWSS","2","2","2.879","","20.623","20.623","7","810.22","5","114.102","80.454","79.312","17.849999999999998","0","38389"
"Joe Clark","8","8","703","MWSS","8","8","19.230","","39.853","39.853","7","829.45","7","117.006","78.458","77.473","17.849999999999998","0","38901"
"Phillip Takahashi","9","9","807","MWSS","7","7","10.924","","50.777","50.777","7","840.374","6","119.138","77.054","76.466","17.849999999999998","0","38929"
"Tommy Darmstedter","10","10","121","MWSS","14","14","21.069","","1:11.846","1:11.846","7","861.443","7","120.439","76.221","74.596","17.849999999999998","0","38937"
"Dan Elders","11","11","153","MWSS","12","12","18.585","","1:30.431","1:30.431","7","880.028","5","123.843","74.126","73.02","17.849999999999998","0","38742"
"Blair Harness","12","12","760","MWSS","11","11","0.301","","1:30.732","1:30.732","7","880.329","5","123.628","74.255","72.995","17.849999999999998","0","38851"
"Jeff Donelson","13","13","61","MWSS","13","13","0.759","","1:31.491","1:31.491","7","881.088","7","123.715","74.203","72.933","17.849999999999998","0","38874"
"Philip Pleiss","14","14","223","MWSS","9","9","12.940","","1:44.431","1:44.431","7","894.028","5","124.881","73.51","71.877","17.849999999999998","0","38553"
