"Event ID","Event Name","Started At","Ended At"
"435-610-2147484170-20190928","MRA Round 7 - Saturday","2019-09-28 13:45:00 UTC","2019-09-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","610","High Plains Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484218","3. PM Sprint Races","1073743474","Heavyweight SuperSport","Race","2019-09-28 19:30:00 UTC","2019-09-28 19:46:15 UTC","PROVISIONAL","7","https://racehero.io/events/mra-round-7-saturday-2019/results/1073743474"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Shannon Moham","1","1","945","HWSS","2","2","","","","0","7","818.786","5","111.488","82.341","78.482","17.849999999999998","0","38519"
"Jason Martinez","2","2","245","HWSS","3","3","2.679","","2.679","2.679","7","821.465","5","111.659","82.215","78.226","17.849999999999998","0","38722"
"James Hinton","3","3","224","HWSS","1","1","3.886","","6.565","6.565","7","825.351","2","112.025","81.946","77.858","17.849999999999998","0","38390"
"Ken Yee","4","4","433","HWSS","4","4","2.539","","9.104","9.104","7","827.89","2","112.694","81.46","77.619","17.849999999999998","0","38650"
"Jared Dear","5","5","48","HWSS","5","5","1.987","","11.091","11.091","7","829.877","6","112.386","81.683","77.433","17.849999999999998","0","38413"
"Dennis Stowers","6","6","151","HWSS","6","6","0.650","","11.741","11.741","7","830.527","3","112.892","81.317","77.373","17.849999999999998","0","38620"
"Tyler Valentine","7","7","175","HWSS","10","10","27.100","","38.841","38.841","7","857.627","3","114.514","80.165","74.928","17.849999999999998","0","38454"
"Scott Morrison","8","8","127","HWSS","7","7","3.681","","42.522","42.522","7","861.308","7","115.328","79.599","74.607","17.849999999999998","0","38848"
"Tommy Darmstedter","9","9","121","HWSS","11","11","27.044","","1:09.566","1:09.566","7","888.352","3","120.833","75.973","72.336","17.849999999999998","0","38938"
"Blair Harness","10","10","760","HWSS","12","12","15.192","","1:24.758","1:24.758","7","903.544","4","121.602","75.492","71.12","17.849999999999998","0","38853"
"Dan Elders","11","11","153","HWSS","9","9","7.674","","1:32.432","1:32.432","7","911.218","7","124.227","73.897","70.521","17.849999999999998","0","38741"
"Joseph LoGalbo","12","12","55","HWSS","13","13","33.515","","2:05.947","2:05.947","7","944.733","3","128.053","71.689","68.019","17.849999999999998","0","38813"
"Philip Pleiss","13","13","223","HWSS","8","8","","","DNF","1 Lap","6","796.745","4","124.46","73.759","69.131","15.299999999999999","1","38554"
