"Event ID","Event Name","Started At","Ended At"
"435-610-2147484170-20190928","MRA Round 7 - Saturday","2019-09-28 13:45:00 UTC","2019-09-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","610","High Plains Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484218","3. PM Sprint Races","1073743473","Lightweight Grand Prix","Race","2019-09-28 19:15:00 UTC","2019-09-28 19:32:14 UTC","PROVISIONAL","7","https://racehero.io/events/mra-round-7-saturday-2019/results/1073743473"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Jason Madama","1","1","213","LWGP","13","13","","","","0","7","825.133","2","115.305","79.615","77.878","17.849999999999998","0","38951"
"Ricky Orlando","2","2","12","LWGP","2","2","10.339","","10.339","10.339","7","835.472","3","117.982","77.808","76.915","17.849999999999998","0","38466"
"Jon Glaefke","3","3","94","LWGP","1","1","12.370","","22.709","22.709","7","847.842","6","120.02","76.487","75.792","17.849999999999998","0","38382"
"Colton Wulf","4","4","222","LWGP","5","5","47.160","","1:09.869","1:09.869","7","895.002","7","125.687","73.039","71.799","17.849999999999998","0","38581"
"Michael Surratt","5","5","18","LWGP","9","9","0.098","","1:09.967","1:09.967","7","895.1","7","125.52","73.136","71.791","17.849999999999998","0","38470"
"Stephen Husbands","6","6","30","LWGP","4","4","13.726","","1:23.693","1:23.693","7","908.826","7","128.465","71.459","70.707","17.849999999999998","0","38377"
"Tyler Valentine","7","7","175","LWGP","3","3","0.120","","1:23.813","1:23.813","7","908.946","6","123.075","74.589","70.697","17.849999999999998","1","38456"
"Mike Kionka","8","8","479","LWGP","14","14","1.108","","1:24.921","1:24.921","7","910.054","4","126.545","72.543","70.611","17.849999999999998","0","38540"
"Luke Sanzone","9","9","271","LWGP","12","12","2.301","","1:27.222","1:27.222","7","912.355","7","127.547","71.973","70.433","17.849999999999998","0","38566"
"Cameron Lee","10","10","727","LWGP","6","6","5.801","","1:33.023","1:33.023","7","918.156","3","129.225","71.039","69.988","17.849999999999998","0","38358"
"Kevin Kurtz","11","11","274","LWGP","7","7","24.466","","1:57.489","1:57.489","7","942.622","3","132.815","69.119","68.172","17.849999999999998","0","38714"
"Justen Behmer","12","12","610","LWGP","8","8","0.208","","1:57.697","1:57.697","7","942.83","4","132.623","69.219","68.157","17.849999999999998","0","38404"
"Mike Morrison","13","13","296","LWGP","11","11","1 Lap","","1 Lap","8.917","6","834.05","6","136.454","67.275","66.039","15.299999999999999","0","38670"
"Rodney Mattison","14","14","26","LWGP","10","10","17.263","","1 Lap","26.18","6","851.313","3","139.769","65.68","64.7","15.299999999999999","0","38831"
"Joshua Baker","15","15","827","LWGP","0","","","","DNF","7 Laps","0","181.721","0","0.0","0.0","0.0","0.0","1","38350"
