"Event ID","Event Name","Started At","Ended At"
"435-610-2147484170-20190928","MRA Round 7 - Saturday","2019-09-28 13:45:00 UTC","2019-09-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","610","High Plains Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484219","4. Endurance Races","1073743501","Middleweight Endurance","Race","2019-09-28 21:15:00 UTC","2019-09-28 21:32:14 UTC","PROVISIONAL","6","https://racehero.io/events/mra-round-7-saturday-2019/results/1073743501"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Shannon Moham","1","1","945","ENDM","1","1","","","","0","6","681.44","2","111.806","82.107","80.829","15.3","0","38521"
"Jared Dear","2","2","48","ENDM","2","2","3.043","","3.043","3.043","6","684.483","3","112.806","81.379","80.469","15.3","0","38415"
"Dennis Stowers","3","3","151","ENDM","4","4","0.008","","3.051","3.051","6","684.491","3","112.857","81.342","80.469","15.3","0","38622"
"James Hinton","4","4","224","ENDM","3","3","3.322","","6.373","6.373","6","687.813","4","113.603","80.808","80.08","15.3","0","38391"
"Nick Kaplan","5","5","110","ENDM","5","5","14.542","","20.915","20.915","6","702.355","6","115.189","79.695","78.422","15.3","0","38960"
"Scott Morrison","6","6","127","ENDM","11","11","0.272","","21.187","21.187","6","702.627","4","114.237","80.359","78.392","15.3","0","38850"
"Aaron Hersh","7","7","395","ENDM","9","9","7.204","","28.391","28.391","6","709.831","6","116.504","78.796","77.596","15.3","0","38576"
"Brandon Blanding","8","8","916","ENDM","10","10","1.007","","29.398","29.398","6","710.838","6","116.578","78.746","77.486","15.3","0","38676"
"Nathan Morales","9","9","126","ENDM","8","8","0.075","","29.473","29.473","6","710.913","4","116.907","78.524","77.478","15.3","0","38710"
"LJ Elder","10","10","122","ENDM","7","7","0.697","","30.170","30.17","6","711.61","6","117.006","78.458","77.402","15.3","0","38964"
"Christopher Jaech","11","11","412","ENDM","6","6","21.877","","52.047","52.047","6","733.487","3","119.871","76.582","75.093","15.3","0","38429"
"Mike Daugherty","12","12","974","ENDM","13","13","11.842","","1:03.889","1:03.889","6","745.329","3","122.03","75.227","73.9","15.3","0","38486"
"Bob Halbert","13","13","225","ENDM","12","12","0.358","","1:04.247","1:04.247","6","745.687","3","122.221","75.11","73.865","15.3","0","38398"
"Dan Elders","14","14","153","ENDM","15","15","5.983","","1:10.230","1:10.23","6","751.67","5","123.107","74.569","73.277","15.3","0","38743"
"Dave Stiefvater","15","15","639","ENDM","14","14","0.435","","1:10.665","1:10.665","6","752.105","5","123.075","74.589","73.234","15.3","0","38507"
"Erik Maxwell","16","16","629","ENDM","16","16","13.690","","1:24.355","1:24.355","6","765.795","2","125.722","73.018","71.925","15.3","0","38447"
"Kevin Caputo","17","17","104","ENDM","20","20","1 Lap","","1 Lap","24.735","5","706.175","2","138.685","66.193","64.998","12.75","0","38789"
"Joseph Maher","18","18","157","ENDM","22","22","27.339","","1 Lap","52.074","5","733.514","2","145.397","63.137","62.575","12.75","0","38997"
"Keya Alizadeh","19","19","804","ENDM","19","19","","","DNF","4 Laps","2","283.739","1","135.391","67.804","64.707","5.1","1"
"Michael Lukachy","20","20","828","ENDM","17","17","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","38907"
"Randall Turner","21","21","427","ENDM","18","18","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","38491"
"Mike Attwood","22","22","421","ENDM","21","21","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","38704"
"Lance Ò1000 LiterÓ Case","23","23","34","ENDM","23","23","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","38866"
"Siobhan Bennett","24","24","522","ENDM","32","24","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","38806"
