"Event ID","Event Name","Started At","Ended At"
"435-610-2147484170-20190928","MRA Round 7 - Saturday","2019-09-28 13:45:00 UTC","2019-09-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","610","High Plains Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484219","4. Endurance Races","1073743478","Heavyweight/Open Endurance","Race","2019-09-28 22:00:00 UTC","2019-09-28 22:47:46 UTC","PROVISIONAL","8","https://racehero.io/events/mra-round-7-saturday-2019/results/1073743478"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mike Applegate","1","1","79","ENDO","12","12","","","","0","8","885.493","4","109.039","84.19","82.937","20.4","0"
"Phillip Hergenrader","2","2","345","ENDO","2","2","29.627","","29.627","29.627","8","915.12","5","112.951","81.274","80.252","20.4","0","38424"
"John Hunter","3","3","332","ENDO","4","4","0.072","","29.699","29.699","8","915.192","5","113.034","81.215","80.245","20.4","0","38463"
"Shannon Moham","4","1","945","ENDH","19","3","13.525","","43.224","0","8","928.717","6","113.299","81.025","79.077","20.4","0","38522"
"Ray Thornton","5","4","717","ENDO","8","8","4.131","","47.355","47.355","8","932.848","4","114.344","80.284","78.727","20.4","0","38734"
"Jared Dear","6","2","48","ENDH","17","1","2.422","","49.777","6.553","8","935.27","8","113.779","80.683","78.523","20.4","0","38416"
"Chris Nami","7","5","13","ENDO","14","14","0.070","","49.847","49.847","8","935.34","8","113.354","80.985","78.517","20.4","0","38987"
"Ken Yee","8","3","433","ENDH","22","6","3.115","","52.962","9.738","8","938.455","8","112.946","81.278","78.256","20.4","0","38653"
"Jim Wilson","9","6","29","ENDO","1","1","4.340","","57.302","57.302","8","942.795","8","115.843","79.245","77.896","20.4","0","38798"
"James Hinton","10","4","224","ENDH","20","4","0.657","","57.959","14.735","8","943.452","5","113.804","80.665","77.842","20.4","0","38392"
"Chris Higgins","11","7","925","ENDO","3","3","17.110","","1:15.069","1:15.069","8","960.562","8","116.892","78.534","76.455","20.4","0","38752"
"Christopher Jaech","12","8","412","ENDO","10","10","0.824","","1:15.893","1:15.893","8","961.386","8","117.47","78.148","76.39","20.4","0","38430"
"Brandon Blanding","13","5","916","ENDH","21","5","14.851","","1:30.744","47.52","8","976.237","7","118.05","77.764","75.228","20.4","0","38677"
"Bobby Mills","14","6","128","ENDH","23","7","4.878","","1:35.622","52.398","8","981.115","8","118.943","77.18","74.854","20.4","0","38664"
"Jim Brewer","15","9","90","ENDO","9","9","3.560","","1:39.182","1:39.182","8","984.675","8","121.29","75.686","74.583","20.4","0","38439"
"Kevin Madden","16","10","998","ENDO","7","7","1.221","","1:40.403","1:40.403","8","985.896","7","119.451","76.852","74.491","20.4","0","38844"
"Scott Weitmann","17","7","226","ENDH","18","2","1.826","","1:42.229","59.005","8","987.722","7","119.324","76.933","74.353","20.4","0","38603"
"Robb Weins","18","11","60","ENDO","6","6","0.220","","1:42.449","1:42.449","8","987.942","7","117.858","77.89","74.336","20.4","0","38536"
"Mike Daugherty","19","12","974","ENDO","13","13","53.190","","2:35.639","2:35.639","8","1041.132","4","121.306","75.676","70.539","20.4","0","38487"
"Blair Harness","20","8","760","ENDH","25","9","1 Lap","","1 Lap","1 Lap","7","885.863","7","122.502","74.938","72.539","17.849999999999998","0","38857"
"Dave Stiefvater","21","13","639","ENDO","11","11","17.042","","1 Lap","17.412","7","902.905","5","126.589","72.518","71.17","17.849999999999998","0","38508"
"Erik Maxwell","22","9","629","ENDH","24","8","15.660","","1 Lap","1 Lap","7","918.565","5","127.357","72.081","69.957","17.849999999999998","0","38448"
"Timothy David","23","10","970","ENDH","27","11","1:14.399","","1 Lap","1:04.247","7","992.964","3","139.129","65.982","64.715","17.849999999999998","0","38992"
"Dennis Stowers","24","11","151","ENDH","24","","6 Laps","","7 Laps","56.548","1","985.265","1","115.255","79.649","9.317","2.55","0","38623"
"Jon Bell","25","14","678","ENDO","15","15","","","DNF","3 Laps","5","690.379","3","133.209","68.914","66.485","12.75","1","38966"
"Dennie Burke","26","15","17","ENDO","5","5","","","DNF","5 Laps","3","383.459","2","122.786","74.764","71.82","7.6499999999999995","1","38694"
"Nick Kaplan","27","12","110","ENDH","26","10","","","DNF","6 Laps","2","282.826","1","132.447","69.311","64.916","5.1","1","38961"
"Matt Gravina","28","16","146","ENDO","16","16","","","DNF","7 Laps","1","140.59","1","138.078","66.484","65.296","2.55","1","38982"
"Seth Miller","29","17","895","ENDO","0","","","","DNF","8 Laps","0","1.757","0","0.0","0.0","0.0","0.0","0","38897"
"Ryan Burke","30","18","1","ENDO","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","38689"
