"Event ID","Event Name","Started At","Ended At"
"435-610-2147484170-20190928","MRA Round 7 - Saturday","2019-09-28 13:45:00 UTC","2019-09-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","610","High Plains Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484217","2. AM Sprint Races","1073743469","Novice GTU","Race","2019-09-28 17:00:00 UTC","2019-09-28 17:23:58 UTC","PROVISIONAL","7","https://racehero.io/events/mra-round-7-saturday-2019/results/1073743469"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Brandon Blanding","1","1","916","NGTU","20","20","","","","0","7","1144.0","4","115.432","79.527","56.171","17.849999999999998","1","38674"
"LJ Elder","2","2","122","NGTU","23","23","0.162","","0.162","0.162","7","1144.162","7","116.121","79.055","56.163","17.849999999999998","1","38909"
"Christopher Jaech","3","3","412","NGTU","22","22","1.880","","2.042","2.042","7","1146.042","6","115.7","79.343","56.071","17.849999999999998","1","38427"
"Mike O'Donnell","4","4","240","NGTU","19","19","3.087","","5.129","5.129","7","1149.129","3","116.59","78.737","55.921","17.849999999999998","1","38367"
"Nathan Morales","5","5","126","NGTU","21","21","0.102","","5.231","5.231","7","1149.231","4","116.671","78.683","55.916","17.849999999999998","1","38708"
"Mark McDaniel","6","6","417","NGTU","12","12","27.286","","32.517","32.517","7","1176.517","3","121.348","75.65","54.619","17.849999999999998","1","38782"
"Vicnesh Nathan","7","7","928","NGTU","2","2","1 Lap","","1 Lap","0.474","6","1144.474","4","135.699","67.65","48.127","15.299999999999999","1","38683"
"Kevin Caputo","8","8","104","NGTU","7","7","0.884","","1 Lap","1.358","6","1145.358","4","136.351","67.326","48.09","15.299999999999999","1","38787"
"Rogelio Vaca","9","9","630","NGTU","11","11","4.801","","1 Lap","6.159","6","1150.159","5","137.397","66.814","47.889","15.299999999999999","1","38899"
"Timothy David","10","10","970","NGTU","1","1","6.891","","1 Lap","13.05","6","1157.05","6","138.678","66.197","47.604","15.299999999999999","1","38990"
"Valdas Vaznonis","11","11","337","NGTU","13","13","","","DNF","1 Lap","6","1072.323","3","123.63","74.254","51.365","15.299999999999999","2","38737"
"Mike Daugherty","12","12","974","NGTU","8","8","","","DNF","1 Lap","6","1077.047","6","124.491","73.74","51.14","15.299999999999999","2","38483"
"Blair Harness","13","13","760","NGTU","18","18","","","DNF","1 Lap","6","1077.338","6","123.344","74.426","51.126","15.299999999999999","2"
"Shawn Tripp","14","14","312","NGTU","10","10","","","DNF","1 Lap","6","1078.587","6","125.077","73.395","51.067","15.299999999999999","2","38346"
"Dave Stiefvater","15","15","639","NGTU","5","5","","","DNF","1 Lap","6","1082.105","5","125.372","73.222","50.901","15.299999999999999","2","38503"
"Pratt Wellman","16","16","211","NGTU","6","6","","","DNF","1 Lap","6","1089.992","5","127.168","72.188","50.532","15.299999999999999","2","38769"
"Jeff Kandt","17","17","969","NGTU","17","17","","","DNF","1 Lap","6","1099.22","6","127.656","71.912","50.108","15.299999999999999","2","38890"
"Michael Lukachy","18","18","828","NGTU","9","9","","","DNF","1 Lap","6","1101.9","6","130.416","70.39","49.986","15.299999999999999","2","38905"
"Mike Morrison","19","19","296","NGTU","4","4","","","DNF","1 Lap","6","1102.575","4","130.011","70.609","49.956","15.299999999999999","2","38668"
"Kevin Kurtz","20","20","274","NGTU","3","3","","","DNF","1 Lap","6","1117.574","4","132.476","69.296","49.285","15.299999999999999","2","38713"
"Michael Henk","21","21","107","NGTU","14","14","","","DNF","1 Lap","6","1127.886","6","131.389","69.869","48.835","15.299999999999999","2","38792"
"Sam Murray","22","22","169","NGTU","16","16","","","DNF","2 Laps","5","1101.197","6","128.373","71.51","41.682","15.299999999999999","1","38946"
"Stephen Townsend","23","23","197","NGTU","24","24","","","DNF","6 Laps","1","464.2","1","508.015","18.07","19.776","2.55","1","38591"
"Erik Maxwell","24","24","629","NGTU","25","25","","","DNF","6 Laps","1","464.252","1","508.039","18.069","19.774","2.55","1","38445"
"Kerry Attridge","25","25","714","NGTU","15","15","","","DNF","7 Laps","0","12.21","0","0.0","0.0","0.0","0.0","1","38875"
