"Event ID","Event Name","Started At","Ended At"
"435-610-2147484170-20190928","MRA Round 7 - Saturday","2019-09-28 13:45:00 UTC","2019-09-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","610","High Plains Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484216","1. Morning Practice","1073743467","AM Sessions","Practice","2019-09-28 13:45:00 UTC","2019-09-28 15:21:17 UTC","PROVISIONAL","11","https://racehero.io/events/mra-round-7-saturday-2019/results/1073743467"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tyler Valentine","1","1","175","Practice","0","","","","","0","11","7302.051","10","114.743","80.005","13.829","28.049999999999997","4"
"Jason Martinez","2","2","245","Practice","0","","0.274","","0.274","5 Laps","6","7281.762","4","115.017","79.814","7.564","15.299999999999999","2"
"John Elliott","3","3","78","Practice","0","","0.110","","0.384","5 Laps","6","7288.177","5","115.127","79.738","7.557","15.299999999999999","2"
"Jason Madama","4","4","213","Practice","0","","0.465","","0.849","4 Laps","7","7282.448","6","115.592","79.417","8.824","17.849999999999998","3"
"Jim Wilson","5","5","29","Practice","0","","0.049","","0.898","8 Laps","3","7293.332","2","115.641","79.384","3.776","7.6499999999999995","1"
"James Wilkerson","6","6","98","Practice","0","","0.450","","1.348","0 Laps","11","7206.63","10","116.091","79.076","14.012","28.049999999999997","4"
"Chris Nami","7","7","13","Practice","0","","0.279","","1.627","4.113","6","7306.164","5","116.37","78.886","7.539","15.299999999999999","2"
"James Hinton","8","8","224","Practice","0","","0.393","","2.020","2.577","6","7304.628","4","116.763","78.621","7.54","15.299999999999999","2"
"Ray Thornton","9","9","717","Practice","0","","0.038","","2.058","9 Laps","2","7186.86","1","116.801","78.595","2.555","5.1","1"
"Phillip Hergenrader","10","10","345","Practice","0","","0.292","","2.350","7 Laps","4","7185.289","3","117.093","78.399","5.11","10.2","2"
"John Hunter","11","11","332","Practice","0","","0.839","","3.189","6.522","3","7308.573","2","117.932","77.841","3.768","7.6499999999999995","1"
"Christopher Jaech","12","12","412","Practice","0","","0.434","","3.623","6 Laps","5","7204.131","4","118.366","77.556","6.371","12.75","2"
"Justin Lamkin","13","13","996","Practice","0","","0.384","","4.007","9.325","3","7311.376","1","118.75","77.305","3.767","7.6499999999999995","1"
"Mike OÕDonnell","14","14","240","Practice","0","","0.316","","4.323","3 Laps","8","6764.954","7","119.066","77.1","10.856","20.4","2"
"LJ Elder","15","15","122","Practice","13","","0.187","","4.510","9.937","8","7311.988","7","119.253","76.979","10.044","20.4","4"
