"Event ID","Event Name","Started At","Ended At"
"435-610-2147484170-20190928","MRA Round 7 - Saturday","2019-09-28 13:45:00 UTC","2019-09-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","610","High Plains Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484219","4. Endurance Races","1073743477","UltraLight / Lightweight Endurance","Race","2019-09-28 21:30:00 UTC","2019-09-28 22:14:38 UTC","PROVISIONAL","7","https://racehero.io/events/mra-round-7-saturday-2019/results/1073743477"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Jason Madama","1","1","213","ENDL","7","7","","","","0","7","827.778","3","116.627","78.712","77.63","17.849999999999998","0","38952"
"Ricky Orlando","2","2","12","ENDL","1","1","6.979","","6.979","6.979","7","834.757","3","117.957","77.825","76.98","17.849999999999998","0","38467"
"Jon Glaefke","3","3","94","ENDL","2","2","9.992","","16.971","16.971","7","844.749","4","119.692","76.697","76.07","17.849999999999998","0","38383"
"James Wilkerson","4","4","98","ENDL","4","4","0.186","","17.157","17.157","7","844.935","6","119.589","76.763","76.053","17.849999999999998","0","38632"
"Tyler Valentine","5","5","175","ENDL","3","3","38.541","","55.698","55.698","7","883.476","6","124.271","73.871","72.735","17.849999999999998","0","38457"
"Michael Surratt","6","6","18","ENDL","6","6","14.505","","1:10.203","1:10.203","7","897.981","7","125.763","72.994","71.561","17.849999999999998","0","38471"
"Luke Sanzone","7","1","271","ENDULW","12","4","1.841","","1:12.044","0","7","899.822","7","125.758","72.997","71.414","17.849999999999998","0","38567"
"Ryan Smith","8","2","934","ENDULW","14","6","0.715","","1:12.759","0.715","7","900.537","4","126.199","72.742","71.357","17.849999999999998","0","38958"
"Brian Jackson","9","3","272","ENDULW","15","7","1.141","","1:13.900","1.856","7","901.678","6","126.503","72.567","71.267","17.849999999999998","0","38985"
"Cameron Lee","10","4","727","ENDULW","10","2","5.182","","1:19.082","7.038","7","906.86","3","127.971","71.735","70.86","17.849999999999998","0","38357"
"Jason Madsen","11","5","817","ENDULW","9","1","4.344","","1:23.426","11.382","7","911.204","6","128.712","71.322","70.522","17.849999999999998","0","38755"
"Stephen Husbands","12","7","30","ENDL","5","5","2.604","","1:26.030","1:26.03","7","913.808","7","128.918","71.208","70.321","17.849999999999998","0","38378"
"Colton Wulf","13","6","222","ENDULW","13","5","21.436","","1:47.466","35.422","7","935.244","4","130.927","70.115","68.709","17.849999999999998","0","38582"
"Justen Behmer","14","7","610","ENDULW","11","3","7.642","","1:55.108","43.064","7","942.886","4","131.856","69.621","68.152","17.849999999999998","0","38405"
"Rodney Mattison","15","8","26","ENDL","8","8","1 Lap","","1 Lap","24.093","6","851.871","3","140.103","65.523","64.658","15.299999999999999","0","38832"
"Dan Parker","16","8","314","ENDULW","17","9","7.934","","1 Lap","1 Lap","6","859.805","6","140.014","65.565","64.061","15.299999999999999","0","38817"
"Richard Nguyen","17","9","303","ENDULW","17","","1 Lap","","2 Laps","2 Laps","5","859.503","4","137.85","66.594","53.403","12.75","0","38801"
"Joshua Baker","18","9","827","ENDL","18","","3 Laps","","5 Laps","1:00.412","2","888.19","2","126.902","72.339","20.671","5.1","0","38351"
"Chris Anderson","19","10","38","ENDULW","16","8","","","DNF","2 Laps","5","684.89","4","130.254","70.478","67.018","12.75","1","38974"
"Kevin Kurtz","20","10","274","ENDL","0","","","","DNF","7 Laps","0","1.439","0","0.0","0.0","0.0","0.0","0","38715"
