"Event ID","Event Name","Started At","Ended At"
"241-2147483967-20160716","5? EL Karting Tordesillas Cpto C. y Leon","2016-07-16 08:00:00 UTC","2016-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"366","Circuito de Tordesillas","446","Circuito de Tordesillas","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484060","04 JR - Senior","1073743247","Entrenamientos  Libres Tanda 3 [EL]","Practice","2016-07-16 10:36:00 UTC","2016-07-16 10:51:07 UTC","PROVISIONAL","11","https://racehero.io/events/5-el-karting-tordesillas-cpto-c-y-leon/results/1073743247"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Concursante","L. Piloto"
"Adrian LILLO ROMERO","1","1","11","Senior","9","4","","","","0","9","747.025","8","62.767","69.113","52.263","10.845","0","Guadalajara","Cabanillas del Campo","Tony Kart","Ariza Racing School","SR-2-CM"
"Mario VILCHEZ OLIVA","2","2","3","Senior","16","8","","","0.193","1:33.372","6","840.397","2","62.96","68.901","30.971","7.23","0","Guadalajara","El Casar","EKR","CKS","SR-001-CM"
"Aser NEBREA MARTINEZ","3","3","15","Senior","14","6","","","0.271","2 Laps","7","698.26","6","63.038","68.816","43.488","8.435","0","Valladolid","Valladolid","Kosmic","CKS","SR-22-CL"
"Enol ORDIALES GARCIA","4","1","24","Junior","8","3","","","0.287","0","8","785.505","3","63.054","68.798","44.18","9.64","0","Asturias","Santiago de Arenas","FA","Asturias Competici?","JR-14-AS"
"Miguel HENARES AGUILERA","5","4","7","Senior","5","2","","","0.732","5 Laps","4","510.941","4","63.499","68.316","33.961","4.82","0","Barcelona","Colbat?","BRM","C. D. Karting Etxebarri","SR-1859-CAT"
"Daniel MONTOUTO ADRADOS","6","5","17","Senior","15","7","","","0.928","1:18.072","11","825.097","2","63.695","68.106","57.833","13.255","0","Burgos","Aranda de Duero","Energy","C.D. Kotarr Racing","SR-3-CL"
"Aitor MANSO GARMENDIA","7","6","21","Senior","6","3","","","0.956","1:26.873","9","833.898","7","63.723","68.076","46.819","10.845","0","Guipuzkoa","Lasarte-Oria","PCR","A.D. Coemak","KJR-13-EUS"
"Gabriel AYUSO","8","1","311","Rotax","1","1","","","1.213","0","10","728.704","3","63.98","67.802","59.53","12.05","0","Madrid","Madrid"
"Ander URQUIZA COSTI","9","7","5","Senior","4","1","","","1.367","0 Laps","9","693.699","4","64.134","67.64","56.281","10.845","0","Bizkaia","Etxebarri","BRM","C. D. Karting Etxebarri","KSR-12-EUS"
"Andr?s BLANCO GARCIA","10","1","27","SeniorR","2","1","","","1.407","0","11","785.379","5","64.174","67.597","60.758","13.255","0","Madrid","Madrid","Kosmic","Elias Ayuso Fernandez","SR-37-M"
"Adrian GARCIA LOPEZ","11","2","2","Junior","12","5","","","1.451","16.263","11","801.768","5","64.218","67.551","59.516","13.255","0","Madrid","Coslada","Intrepid","Ariza Racing School","JR-11-M"
"Aitor SAGASTIZABAL GONZALEZ","12","8","9","Senior","10","5","","","1.996","1:00.26","11","807.285","5","64.763","66.983","59.109","13.255","0","Cantabria","Castro Urdiales","CRG","C.D.E. Escuderia Nuevotronic","SR-212-CT"
"Mart?n FERNANDEZ ALVAREZ","13","3","4","Junior","7","2","","","2.266","21.272","11","806.777","4","65.033","66.705","59.146","13.255","0","Ourense","Carballi?","FA","Asturias Competici?","JR-0005-GA"
"Lain ARRANZ ORTEGA","14","4","6","Junior","13","6","","","2.785","39.9","11","825.405","1","65.552","66.176","57.812","13.255","0","Burgos","Aranda de Duero","Tony Kart","C.D. Kotarr Racing","JR-10-CL"
"Luis Miguel GONZALEZ ALCALDE","15","5","19","Junior","11","4","","","3.151","40.665","11","826.17","6","65.918","65.809","57.758","13.255","0","Burgos","Melgar de Ferramental","Tony Kart","C.D. Escuder?a Karting Indoor Burgos"
"Asier GONZALEZ PRIETO","16","6","18","Junior","3","1","","","4.315","43.434","11","828.939","8","67.082","64.667","57.565","13.255","0","Bizkaia","Basauri","PCR","A.D. Coemak Competici?","JR-31-CL"
