"Event ID","Event Name","Started At","Ended At"
"241-2147483967-20160716","5? EL Karting Tordesillas Cpto C. y Leon","2016-07-16 08:00:00 UTC","2016-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"366","Circuito de Tordesillas","446","Circuito de Tordesillas","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484060","04 JR - Senior","1073743250","Entrenamientos  Libres Tanda 6 [EL]","Practice","2016-07-16 14:36:00 UTC","2016-07-16 14:48:54 UTC","PROVISIONAL","7","https://racehero.io/events/5-el-karting-tordesillas-cpto-c-y-leon/results/1073743250"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Concursante","L. Piloto"
"Adrian LILLO ROMERO","1","1","11","Senior","1","1","","","","0","5","437.599","5","62.799","69.078","49.566","6.025","0","Guadalajara","Cabanillas del Campo","Tony Kart","Ariza Racing School","SR-2-CM"
"Mario VILCHEZ OLIVA","2","2","3","Senior","5","4","","","0.319","2:45.895","5","603.494","1","63.118","68.728","35.941","6.025","0","Guadalajara","El Casar","EKR","CKS","SR-001-CM"
"Aitor SAGASTIZABAL GONZALEZ","3","3","9","Senior","2","2","","","1.091","1:29.447","6","527.046","3","63.89","67.898","49.385","7.23","0","Cantabria","Castro Urdiales","CRG","C.D.E. Escuderia Nuevotronic","SR-212-CT"
"Andr?s BLANCO GARCIA","4","1","27","SeniorR","6","1","","","1.292","0","7","635.414","2","64.091","67.685","47.789","8.435","0","Madrid","Madrid","Kosmic","Elias Ayuso Fernandez","SR-37-M"
"Daniel MONTOUTO ADRADOS","5","4","17","Senior","4","3","","","1.460","1:04.178","5","501.777","1","64.259","67.508","43.226","6.025","0","Burgos","Aranda de Duero","Energy","C.D. Kotarr Racing","SR-3-CL"
"Aser NEBREA MARTINEZ","6","5","15","Senior","9","","","","1.545","4 Laps","1","321.129","1","64.344","67.419","13.509","1.205","0","Valladolid","Valladolid","Kosmic","CKS","SR-22-CL"
"Aitor MANSO GARMENDIA","7","6","21","Senior","10","","","","3.122","34.879","3","472.478","1","65.921","65.806","27.544","3.615","0","Guipuzkoa","Lasarte-Oria","PCR","A.D. Coemak","KJR-13-EUS"
"Lain ARRANZ ORTEGA","8","1","6","Junior","7","","","","3.460","0","7","665.071","2","66.259","65.47","45.658","8.435","0","Burgos","Aranda de Duero","Tony Kart","C.D. Kotarr Racing","JR-10-CL"
"Mart?n FERNANDEZ ALVAREZ","9","2","4","Junior","8","","","","3.620","6 Laps","1","298.755","1","66.419","65.313","14.52","1.205","0","Ourense","Carballi?","FA","Asturias Competici?","JR-0005-GA"
"Luis Miguel GONZALEZ ALCALDE","10","3","19","Junior","3","1","","","4.097","0 Laps","7","613.972","1","66.896","64.847","49.458","8.435","0","Burgos","Melgar de Ferramental","Tony Kart","C.D. Escuder?a Karting Indoor Burgos"
