"Event ID","Event Name","Started At","Ended At"
"241-2147483967-20160716","5? EL Karting Tordesillas Cpto C. y Leon","2016-07-16 08:00:00 UTC","2016-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"366","Circuito de Tordesillas","446","Circuito de Tordesillas","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484058","02 Alevin","1073743227","Entrenamientos  Libres Tanda 5 [EL]","Practice","2016-07-16 13:12:00 UTC","2016-07-16 13:23:31 UTC","PROVISIONAL","7","https://racehero.io/events/5-el-karting-tordesillas-cpto-c-y-leon/results/1073743227"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Concursante","L. Piloto"
"Eloy ECHAVE ARREDONDO","1","1","2","Alev?","9","9","","","","0","5","635.362","3","72.147","60.127","34.138","6.025","0","Cantabria","Guriezo","FA","C.D.E. Escuderia Nuevotronic","AL-067-CT"
"Javier FERNANDEZ DIAZ","2","2","11","Alev?","1","1","","","0.135","-1 Laps","6","568.225","2","72.282","60.015","45.806","7.23","0","Asturias","Pola de Laviana","Evo Kart","Asturias Competici?","AL-2-AS"
"Adrian BENITO FERRER","3","3","10","Alev?","2","2","","","0.678","17.664","7","653.026","1","72.825","59.567","46.5","8.435","0","Madrid","Getafe","FA","Ariza Racing School","AL-21-M"
"Hugo RODRIGUEZ DIEZ","4","4","9","Alev?","4","4","","","1.148","17.53","7","652.892","3","73.295","59.185","46.51","8.435","0","Le?","Le?","Tony Kart","CKS","AL-9-CL"
"Gonzalo BASURTO MOVILLA","5","5","6","Alev?","11","","","","1.373","10.984","5","646.346","5","73.52","59.004","33.558","6.025","0","Burgos","Villarcayo","FA","A Todo Gas Debanash","AL-16-CL"
"Ivan FERNANDEZ SEERGEV","6","6","7","Alev?","3","3","","","1.995","-1 Laps","6","584.055","2","74.142","58.509","44.564","7.23","0","Madrid","Villaviciosa de Odon","Praga","Praga GTS Racing Academy","AL-14-CL"
"Cristian ESCUDERO BAJO","7","7","4","Alev?","8","8","","","2.124","0 Laps","5","616.359","3","74.271","58.408","35.191","6.025","0","Le?","Trobajo del Camino","FA","Ariza Racing School","AL-29-CL"
"Urko LANDA HERNANDEZ","8","8","12","Alev?","6","6","","","2.742","34.339","7","669.701","4","74.889","57.926","45.343","8.435","0","Guip?zkoa","Bergara","Molina","A.D. Coemak Competici?","EA14-EUS"
"Saul EBREDA","9","9","17","Alev?","10","","","","4.064","0 Laps","5","609.077","5","76.211","56.921","35.611","6.025","0"
"Mateo MEDEM RUIZ-OGARRIO","10","10","8","Alev?","5","5","","","5.018","-1 Laps","6","609.297","2","77.165","56.217","42.718","7.23","0","Le?","Le?","Praga","Praga GTS Racing Academy","AL-12-CL"
"Guillermo DELGADO MARTINEZ","11","11","1","Alev?","7","7","","","5.593","0 Laps","5","544.895","2","77.74","55.801","39.806","6.025","0","Burgos","Burgos","Birel","KIB"
