"Event ID","Event Name","Started At","Ended At"
"241-2147483967-20160716","5? EL Karting Tordesillas Cpto C. y Leon","2016-07-16 08:00:00 UTC","2016-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"366","Circuito de Tordesillas","446","Circuito de Tordesillas","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484060","04 JR - Senior","1073743245","Entrenamientos  Libres Tanda 1 [EL]","Practice","2016-07-16 08:36:00 UTC","2016-07-16 08:52:00 UTC","PROVISIONAL","11","https://racehero.io/events/5-el-karting-tordesillas-cpto-c-y-leon/results/1073743245"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Concursante","L. Piloto"
"Mario VILCHEZ OLIVA","1","1","3","Senior","3","1","","","","0","7","682.263","5","63.132","68.713","44.508","8.435","0","Guadalajara","El Casar","EKR","CKS","SR-001-CM"
"Enol ORDIALES GARCIA","2","1","24","Junior","4","1","","","0.594","0","9","657.797","4","63.726","68.073","59.353","10.845","0","Asturias","Santiago de Arenas","FA","Asturias Competici?","JR-14-AS"
"Aser NEBREA MARTINEZ","3","2","15","Senior","8","4","","","0.707","0 Laps","7","551.088","6","63.839","67.952","55.102","8.435","0","Valladolid","Valladolid","Kosmic","CKS","SR-22-CL"
"Aitor MANSO GARMENDIA","4","3","21","Senior","5","2","","","0.920","46.32","10","728.583","9","64.052","67.726","59.54","12.05","0","Guipuzkoa","Lasarte-Oria","PCR","A.D. Coemak","KJR-13-EUS"
"Gabriel AYUSO","5","1","311","Rotax","2","1","","","1.151","0","11","806.087","6","64.283","67.483","59.197","13.255","0","Madrid","Madrid"
"Andr?s BLANCO GARCIA","6","1","27","SeniorR","1","1","","","2.517","0","11","807.805","10","65.649","66.079","59.071","13.255","0","Madrid","Madrid","Kosmic","Elias Ayuso Fernandez","SR-37-M"
"Lain ARRANZ ORTEGA","7","2","6","Junior","9","","","","2.556","2:32.097","8","809.894","8","65.688","66.039","42.85","9.64","0","Burgos","Aranda de Duero","Tony Kart","C.D. Kotarr Racing","JR-10-CL"
"Mart?n FERNANDEZ ALVAREZ","8","3","4","Junior","6","2","","","3.498","2:56.502","11","834.299","8","66.63","65.106","57.195","13.255","0","Ourense","Carballi?","FA","Asturias Competici?","JR-0005-GA"
"Ander URQUIZA COSTI","9","4","5","Senior","7","3","","","3.702","2:03.584","10","805.847","10","66.834","64.907","53.832","12.05","0","Bizkaia","Etxebarri","BRM","C. D. Karting Etxebarri","KSR-12-EUS"
"Aitor SAGASTIZABAL GONZALEZ","10","5","9","Senior","10","","","","13.947","2:32.515","6","834.778","5","77.079","56.28","31.18","7.23","0","Cantabria","Castro Urdiales","CRG","C.D.E. Escuderia Nuevotronic","SR-212-CT"
"Ismael Escalada","11","6","1","Senior","11","","","","14.353","8.134","4","690.397","2","77.485","55.985","25.133","4.82","0","Cantabria"
