"Event ID","Event Name","Started At","Ended At"
"241-2147483967-20160716","5? EL Karting Tordesillas Cpto C. y Leon","2016-07-16 08:00:00 UTC","2016-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"366","Circuito de Tordesillas","446","Circuito de Tordesillas","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484060","04 JR - Senior","1073743251","Entrenamientos  Libres Tanda 7 [EL]","Practice","2016-07-16 15:36:00 UTC","2016-07-16 15:50:45 UTC","PROVISIONAL","10","https://racehero.io/events/5-el-karting-tordesillas-cpto-c-y-leon/results/1073743251"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Concursante","L. Piloto"
"Mario VILCHEZ OLIVA","1","1","3","Senior","11","","","","","0","5","732.34","3","62.675","69.214","29.617","6.025","0","Guadalajara","El Casar","EKR","CKS","SR-001-CM"
"Adrian LILLO ROMERO","2","2","11","Senior","2","2","","","0.185","-4 Laps","9","673.83","8","62.86","69.01","57.94","10.845","0","Guadalajara","Cabanillas del Campo","Tony Kart","Ariza Racing School","SR-2-CM"
"Adrian GARCIA LOPEZ","3","1","2","Junior","4","1","","","0.653","0","10","751.294","9","63.328","68.501","57.74","12.05","0","Madrid","Coslada","Intrepid","Ariza Racing School","JR-11-M"
"Aser NEBREA MARTINEZ","4","3","15","Senior","7","5","","","0.714","-3 Laps","8","664.47","6","63.389","68.435","52.228","9.64","0","Valladolid","Valladolid","Kosmic","CKS","SR-22-CL"
"Enol ORDIALES GARCIA","5","2","24","Junior","13","","","","1.086","4 Laps","6","750.627","4","63.761","68.035","34.675","7.23","0","Asturias","Santiago de Arenas","FA","Asturias Competici?","JR-14-AS"
"Aitor SAGASTIZABAL GONZALEZ","6","4","9","Senior","12","","","","1.228","0.143","7","732.483","1","63.903","67.884","41.456","8.435","0","Cantabria","Castro Urdiales","CRG","C.D.E. Escuderia Nuevotronic","SR-212-CT"
"Daniel MONTOUTO ADRADOS","7","5","17","Senior","6","4","","","1.316","0 Laps","5","466.705","2","63.991","67.791","46.475","6.025","0","Burgos","Aranda de Duero","Energy","C.D. Kotarr Racing","SR-3-CL"
"Andr?s BLANCO GARCIA","8","1","27","SeniorR","14","","","","1.500","0","4","727.282","3","64.175","67.596","23.859","4.82","0","Madrid","Madrid","Kosmic","Elias Ayuso Fernandez","SR-37-M"
"Mart?n FERNANDEZ ALVAREZ","9","3","4","Junior","10","","","","1.908","2 Laps","8","722.401","8","64.583","67.169","48.04","9.64","0","Ourense","Carballi?","FA","Asturias Competici?","JR-0005-GA"
"Ander URQUIZA COSTI","10","6","5","Senior","1","1","","","2.067","3 Laps","2","230.225","1","64.742","67.004","37.685","2.41","0","Bizkaia","Etxebarri","BRM","C. D. Karting Etxebarri","KSR-12-EUS"
"Asier GONZALEZ PRIETO","11","4","18","Junior","8","","","","3.790","2 Laps","8","720.597","7","66.465","65.267","48.16","9.64","0","Bizkaia","Basauri","PCR","A.D. Coemak Competici?","JR-31-CL"
"Lain ARRANZ ORTEGA","12","5","6","Junior","5","2","","","3.995","5 Laps","5","458.82","1","66.67","65.067","47.273","6.025","0","Burgos","Aranda de Duero","Tony Kart","C.D. Kotarr Racing","JR-10-CL"
"Luis Miguel GONZALEZ ALCALDE","13","7","19","Senior","3","3","","","4.240","-4 Laps","9","720.578","3","66.915","64.829","54.182","10.845","0","Burgos","Melgar de Ferramental","Tony Kart","C.D. Escuder?a Karting Indoor Burgos"
"Aitor MANSO GARMENDIA","14","8","21","Senior","9","","","","4.499","2 Laps","3","484.022","1","67.174","64.579","26.887","3.615","0","Guipuzkoa","Lasarte-Oria","PCR","A.D. Coemak","KJR-13-EUS"
