"Event ID","Event Name","Started At","Ended At"
"241-2147483967-20160716","5? EL Karting Tordesillas Cpto C. y Leon","2016-07-16 08:00:00 UTC","2016-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"366","Circuito de Tordesillas","446","Circuito de Tordesillas","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484058","02 Alevin","1073743234","Entrenamientos  Libres Tanda 3 [EL]","Practice","2016-07-16 10:12:00 UTC","2016-07-16 10:24:52 UTC","PROVISIONAL","7","https://racehero.io/events/5-el-karting-tordesillas-cpto-c-y-leon/results/1073743234"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Concursante","L. Piloto"
"Javier FERNANDEZ DIAZ","1","1","11","Alev?","1","1","","","","0","7","584.24","3","71.956","60.287","51.975","8.435","0","Asturias","Pola de Laviana","Evo Kart","Asturias Competici?","AL-2-AS"
"Eloy ECHAVE ARREDONDO","2","2","2","Alev?","9","9","","","0.666","50.877","7","635.117","2","72.622","59.734","47.812","8.435","0","Cantabria","Guriezo","FA","C.D.E. Escuderia Nuevotronic","AL-067-CT"
"Hugo RODRIGUEZ DIEZ","3","3","9","Alev?","4","4","","","1.013","17.915","7","602.155","3","72.969","59.45","50.429","8.435","0","Le?","Le?","Tony Kart","CKS","AL-9-CL"
"Gonzalo BASURTO MOVILLA","4","4","6","Alev?","5","5","","","1.759","2 Laps","5","578.616","3","73.715","58.848","37.486","6.025","0","Burgos","Villarcayo","FA","A Todo Gas Debanash","AL-16-CL"
"Adrian BENITO FERRER","5","5","10","Alev?","10","","","","2.027","3 Laps","4","494.419","2","73.983","58.635","35.096","4.82","0","Madrid","Getafe","FA","Ariza Racing School","AL-21-M"
"Urko LANDA HERNANDEZ","6","6","12","Alev?","2","2","","","2.611","25.248","7","609.488","4","74.567","58.176","49.822","8.435","0","Guip?zkoa","Bergara","Molina","A.D. Coemak Competici?","EA14-EUS"
"Cristian ESCUDERO BAJO","7","7","4","Alev?","7","7","","","3.315","55.256","7","639.496","5","75.271","57.632","47.484","8.435","0","Le?","Trobajo del Camino","FA","Ariza Racing School","AL-29-CL"
"Guillermo DELGADO MARTINEZ","8","8","1","Alev?","6","6","","","4.343","1 Lap","6","572.295","3","76.299","56.855","45.48","7.23","0","Burgos","Burgos","Birel","KIB"
"Saul EBREDA","9","9","60","Alev?","8","8","","","4.769","1:14.956","7","659.196","5","76.725","56.54","46.065","8.435","0"
"Mateo MEDEM RUIZ-OGARRIO","10","10","8","Alev?","3","3","","","5.406","51.891","7","636.131","7","77.362","56.074","47.735","8.435","0","Le?","Le?","Praga","Praga GTS Racing Academy","AL-12-CL"
