"Event ID","Event Name","Started At","Ended At"
"241-2147483967-20160716","5? EL Karting Tordesillas Cpto C. y Leon","2016-07-16 08:00:00 UTC","2016-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"366","Circuito de Tordesillas","446","Circuito de Tordesillas","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484060","04 JR - Senior","1073743249","Entrenamientos  Libres Tanda 5 [EL]","Practice","2016-07-16 13:36:00 UTC","2016-07-16 13:47:21 UTC","PROVISIONAL","7","https://racehero.io/events/5-el-karting-tordesillas-cpto-c-y-leon/results/1073743249"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Concursante","L. Piloto"
"Adrian LILLO ROMERO","1","1","11","Senior","8","5","","","","0","5","519.079","2","62.843","69.029","41.786","6.025","0","Guadalajara","Cabanillas del Campo","Tony Kart","Ariza Racing School","SR-2-CM"
"Mario VILCHEZ OLIVA","2","2","3","Senior","7","4","","","0.435","2 Laps","3","373.978","2","63.278","68.555","34.799","3.615","0","Guadalajara","El Casar","EKR","CKS","SR-001-CM"
"Aser NEBREA MARTINEZ","3","3","15","Senior","11","","","","0.736","2:31.683","4","670.762","3","63.579","68.23","25.869","4.82","0","Valladolid","Valladolid","Kosmic","CKS","SR-22-CL"
"Miguel HENARES AGUILERA","4","4","7","Senior","6","3","","","0.999","1:54.418","4","633.497","3","63.842","67.949","27.391","4.82","0","Barcelona","Colbat?","BRM","C. D. Karting Etxebarri","SR-1859-CAT"
"Enol ORDIALES GARCIA","5","1","24","Junior","10","","","","1.099","0","6","610.54","1","63.942","67.843","42.631","7.23","0","Asturias","Santiago de Arenas","FA","Asturias Competici?","JR-14-AS"
"Adrian GARCIA LOPEZ","6","2","2","Junior","3","2","","","1.217","-1 Laps","7","588.132","2","64.06","67.718","51.631","8.435","0","Madrid","Coslada","Intrepid","Ariza Racing School","JR-11-M"
"Ander URQUIZA COSTI","7","5","5","Senior","1","1","","","1.301","1:11.24","7","590.319","2","64.144","67.629","51.44","8.435","0","Bizkaia","Etxebarri","BRM","C. D. Karting Etxebarri","KSR-12-EUS"
"Mart?n FERNANDEZ ALVAREZ","8","3","4","Junior","9","","","","2.347","5 Laps","1","275.687","1","65.19","66.544","15.735","1.205","0","Ourense","Carballi?","FA","Asturias Competici?","JR-0005-GA"
"Aitor SAGASTIZABAL GONZALEZ","9","6","9","Senior","5","2","","","2.505","1:35.985","7","615.064","2","65.348","66.383","49.37","8.435","0","Cantabria","Castro Urdiales","CRG","C.D.E. Escuderia Nuevotronic","SR-212-CT"
"Luis Miguel GONZALEZ ALCALDE","10","4","19","Junior","2","1","","","3.890","-1 Laps","7","610.387","3","66.733","65.005","49.749","8.435","0","Burgos","Melgar de Ferramental","Tony Kart","C.D. Escuder?a Karting Indoor Burgos"
"Asier GONZALEZ PRIETO","11","5","18","Junior","4","3","","","4.391","13.827","7","624.367","5","67.234","64.521","48.635","8.435","0","Bizkaia","Basauri","PCR","A.D. Coemak Competici?","JR-31-CL"
