"Event ID","Event Name","Started At","Ended At"
"241-2147483967-20160716","5? EL Karting Tordesillas Cpto C. y Leon","2016-07-16 08:00:00 UTC","2016-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"366","Circuito de Tordesillas","446","Circuito de Tordesillas","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484057","01 Benjamin Alev?","1073743225","Entrenamientos  Libres Tanda 9 [EL]","Practice","2016-07-16 17:00:00 UTC","2016-07-16 17:11:32 UTC","PROVISIONAL","7","https://racehero.io/events/5-el-karting-tordesillas-cpto-c-y-leon/results/1073743225"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Concursante","L. Piloto"
"Eloy ECHAVE ARREDONDO","1","1","2","Alev?","1","1","","","","0","4","379.605","3","71.788","60.428","45.711","4.82","0","Cantabria","Guriezo","FA","C.D.E. Escuderia Nuevotronic","AL-067-CT"
"Christian COSTOYA SANABRIA","2","1","25","Benjamin A.","5","3","","","0.771","0","6","660.205","4","72.559","59.786","39.424","7.23","0","Pontevedra","Silleda","FA","HVC","AL-0418-GA"
"Adrian BENITO FERRER","3","2","10","Alev?","6","","","","0.841","4:04.416","6","624.021","1","72.629","59.728","41.71","7.23","0","Madrid","Getafe","FA","Ariza Racing School","AL-21-M"
"Gorka ROMAN POZAS","4","3","5","Alev?","3","2","","","1.023","3:50.403","7","610.008","1","72.811","59.579","49.78","8.435","0","Bizkaia","Alegria","CRG","A.D. Coemak Competici?","EAL-15-EUS"
"Hugo SANCHEZ FREIRE","5","2","26","Benjamin A.","2","1","","","1.632","1 Lap","5","464.853","1","73.42","59.085","46.66","6.025","0","A Coru?","Santiago","CRG","Amigos del Motor Santa Comba","AL-0239-GA"
"Nel ALVAREZ LANA","6","3","24","Benjamin A.","7","","","","2.028","0 Laps","6","638.14","2","73.816","58.768","40.787","7.23","0","Asturias","Oviedo","Mac Croc","DPK","AL-0649-AS"
"Vladislav PANERO KAZANOVA","7","4","23","Benjamin A.","10","","","","2.792","5 Laps","1","638.697","1","74.58","58.166","6.792","1.205","0","Le?","Le?","FA","Ariza Racing School","AL-24-CL"
"Irene NAVAS","8","5","01","Benjamin A.","8","","","","3.395","3 Laps","3","606.503","2","75.183","57.699","21.457","3.615","0","Valladolid"
"Mart?n VECCHIO PEREZ","9","6","29","Benjamin A.","9","","","","7.299","3 Laps","3","649.871","1","79.087","54.851","20.026","3.615","0","Salamanca","Guijuelo","FK","Ariza Racing School","AL-28-CL"
"Roi SANCHEZ FERIRE","10","7","06","Benjamin A.","4","2","","","12.878","0 Laps","6","650.622","1","84.666","51.237","40.005","7.23","0","A Coru?","Santiago"
