"Event ID","Event Name","Started At","Ended At"
"241-2147483967-20160716","5? EL Karting Tordesillas Cpto C. y Leon","2016-07-16 08:00:00 UTC","2016-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"366","Circuito de Tordesillas","446","Circuito de Tordesillas","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484060","04 JR - Senior","1073743246","Entrenamientos  Libres Tanda 2 [EL]","Practice","2016-07-16 09:36:00 UTC","2016-07-16 09:51:24 UTC","PROVISIONAL","11","https://racehero.io/events/5-el-karting-tordesillas-cpto-c-y-leon/results/1073743246"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Concursante","L. Piloto"
"Mario VILCHEZ OLIVA","1","1","3","Senior","1","1","","","","0","7","846.086","1","62.699","69.188","35.89","8.435","0","Guadalajara","El Casar","EKR","CKS","SR-001-CM"
"Aser NEBREA MARTINEZ","2","2","15","Senior","11","6","","","0.350","2 Laps","5","447.08","3","63.049","68.804","48.515","6.025","0","Valladolid","Valladolid","Kosmic","CKS","SR-22-CL"
"Enol ORDIALES GARCIA","3","1","24","Junior","8","2","","","0.536","0","8","839.939","3","63.235","68.601","41.317","9.64","0","Asturias","Santiago de Arenas","FA","Asturias Competici?","JR-14-AS"
"Gabriel AYUSO","4","1","311","Rotax","3","1","","","0.840","0","11","801.199","9","63.539","68.273","59.558","13.255","0","Madrid","Madrid"
"Ander URQUIZA COSTI","5","3","5","Senior","5","3","","","0.901","-3 Laps","10","729.6","2","63.6","68.208","59.457","12.05","0","Bizkaia","Etxebarri","BRM","C. D. Karting Etxebarri","KSR-12-EUS"
"Aitor MANSO GARMENDIA","6","4","21","Senior","15","","","","0.924","3 Laps","4","832.329","4","63.623","68.183","20.848","4.82","0","Guipuzkoa","Lasarte-Oria","PCR","A.D. Coemak","KJR-13-EUS"
"Miguel HENARES AGUILERA","7","5","7","Senior","4","2","","","0.969","-3 Laps","10","830.777","4","63.668","68.135","52.216","12.05","0","Barcelona","Colbat?","BRM","C. D. Karting Etxebarri","SR-1859-CAT"
"Daniel MONTOUTO ADRADOS","8","6","17","Senior","6","4","","","1.107","0 Laps","7","535.492","2","63.806","67.987","56.707","8.435","0","Burgos","Aranda de Duero","Energy","C.D. Kotarr Racing","SR-3-CL"
"Andr?s BLANCO GARCIA","9","1","27","SeniorR","2","1","","","1.257","0","11","801.332","8","63.956","67.828","59.548","13.255","0","Madrid","Madrid","Kosmic","Elias Ayuso Fernandez","SR-37-M"
"Aitor SAGASTIZABAL GONZALEZ","10","7","9","Senior","10","5","","","2.894","-3 Laps","10","805.6","10","65.593","66.135","53.848","12.05","0","Cantabria","Castro Urdiales","CRG","C.D.E. Escuderia Nuevotronic","SR-212-CT"
"Lain ARRANZ ORTEGA","11","2","6","Junior","7","1","","","2.908","-3 Laps","11","829.797","7","65.607","66.121","57.506","13.255","0","Burgos","Aranda de Duero","Tony Kart","C.D. Kotarr Racing","JR-10-CL"
"Mart?n FERNANDEZ ALVAREZ","12","3","4","Junior","9","3","","","2.967","8.092","11","848.031","6","65.666","66.062","56.269","13.255","0","Ourense","Carballi?","FA","Asturias Competici?","JR-0005-GA"
"Samuel LOPEZ VAZQUEZ","13","4","20","Junior","13","","","","3.386","-1 Laps","9","830.305","9","66.085","65.643","47.021","10.845","0","Lugo","Lugo","Tony Kart","Trukart Motorsport","JR-0339-GA"
"Asier GONZALEZ PRIETO","14","5","18","Junior","12","","","","5.636","0 Laps","8","801.071","6","68.335","63.481","43.322","9.64","0","Bizkaia","Basauri","PCR","A.D. Coemak Competici?","JR-31-CL"
"Ismael Escalada","15","8","1","Senior","14","","","","10.360","3 Laps","4","634.095","1","73.059","59.377","27.365","4.82","0","Cantabria"
