"Event ID","Event Name","Started At","Ended At"
"2471-213-2147484570-20210402","VDCA's 19th Annual WIld Hare Run","2021-04-02 11:29:00 UTC","2021-04-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484575","BMW","1073745618","Spec E36/E46 Sprint Race 2","Race","2021-04-03 14:00:00 UTC","2021-04-03 14:20:00 UTC","PROVISIONAL","7","https://racehero.io/events/vdca-s-19th-annual-wild-hare-run/results/1073745618"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","ST","Make","Color","Disp."
"Michael Kanisczak - Spec E46","1","1","28","Spec E46","1","1","","","","0","7","892.288","2","125.787","93.587","92.351","22.89","0","E46 330ci","Black","North Atlantic","Yes","Provisional"
"James Clay - Spec E46","2","2","36","Spec E46","4","4","3.048","","3.048","3.048","7","895.336","2","126.412","93.124","92.037","22.89","0","E46 330Ci","White","South Atlantic","Yes","Competition"
"Evan Levine - Spec E46","3","3","118","Spec E46","2","2","0.369","","3.417","3.417","7","895.705","3","126.645","92.953","91.999","22.89","0","E46 330i","White","South Atlantic","Yes","Competition"
"Jesse Clark - Spec E46","4","4","77","Spec E46","5","5","0.627","","4.044","4.044","7","896.332","3","126.375","93.151","91.935","22.89","0","E46 330ci","Black/Orange","South Atlantic","Yes","Competition"
"Sandro Espinosa - Spec E46","5","5","32","Spec E46","8","8","2.913","","6.957","6.957","7","899.245","3","126.656","92.945","91.637","22.89","0","E46 330i","Blue","South Atlantic","Yes","Competition"
"Samuel Siemon - Spec E46","6","6","14","Spec E46","6","6","2.076","","9.033","9.033","7","901.321","5","127.319","92.461","91.426","22.89","0","E46 330ci","White/Blue","South Atlantic","Yes","Rookie"
"Robert Gagliardo - Spec E46","7","7","609","Spec E46","7","7","1.599","","10.632","10.632","7","902.92","3","127.264","92.501","91.264","22.89","0","E46 330Ci","Blue/Black","South Atlantic","Yes","Competition"
"Patrick Harris - Spec E46","8","8","27","Spec E46","10","10","3.018","","13.650","13.65","7","905.938","3","127.483","92.342","90.96","22.89","0","E46 330i","Black/Blue","South Atlantic","Yes","Competition"
"John Clark - Spec E46","9","9","313","Spec E46","9","9","1.057","","14.707","14.707","7","906.995","3","127.625","92.239","90.854","22.89","0","E46 330i","Camo","South Atlantic","Yes","Provisional"
"Phil Wurz - Spec E46","10","10","58","Spec E46","12","12","1.780","","16.487","16.487","7","908.775","4","127.847","92.079","90.676","22.89","0","E46 330Ci","Blue","South Atlantic","Yes","Rookie"
"Michael Helpinstill - Spec E46","11","11","322","Spec E46","11","11","1.839","","18.326","18.326","7","910.614","4","127.843","92.082","90.493","22.89","0","E46 330i","Gray","South Atlantic","Yes","Competition"
"John Park - Spec E46","12","12","81","Spec E46","15","15","2.226","","20.552","20.552","7","912.84","5","128.099","91.898","90.272","22.89","0","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Jason Crist - Spec E46","13","13","460","Spec E46","17","17","0.511","","21.063","21.063","7","913.351","4","128.461","91.639","90.222","22.89","0","E46 330Ci","Blue","South Atlantic","Yes","Competition"
"Jeff Bennett - Spec E46","14","14","181","Spec E46","13","13","0.369","","21.432","21.432","7","913.72","5","127.982","91.982","90.185","22.89","0","E46 330i","Black","South Atlantic","Yes","Competition"
"Dan March - Spec E46","15","15","116","Spec E46","16","16","4.742","","26.174","26.174","7","918.462","5","128.835","91.373","89.72","22.89","0","E46 330i","Silver","North Atlantic","Yes","Competition"
"James Colson - Spec E46","16","16","13","Spec E46","19","19","7.595","","33.769","33.769","7","926.057","2","130.301","90.345","88.984","22.89","0","E46 330i","Blue","South Atlantic","Yes","Provisional"
"Mark Brummond - Spec E46","17","17","142","Spec E46","22","22","1.610","","35.379","35.379","7","927.667","2","130.146","90.452","88.829","22.89","0","E46 330","Burgandy","South Atlantic","Yes","Provisional"
"Scott Rosen - Spec E46","18","18","174","Spec E46","24","24","11.361","","46.740","46.74","7","939.028","7","131.786","89.327","87.755","22.89","0","E46 330Ci","Blue","North Atlantic","Yes","Provisional"
"Greg Hartman - Spec E46","19","19","745","Spec E46","21","21","0.606","","47.346","47.346","7","939.634","6","130.48","90.221","87.698","22.89","0","E46 330i","Black/Blue/Red","North Atlantic","Yes","Competition"
"Matt Eastling - Spec E46","20","20","770","Spec E46","32","32","4.359","","51.705","51.705","7","943.993","6","131.728","89.366","87.293","22.89","0","E46 330","Black","South Atlantic","Yes","Competition"
"Carl Coscia - Spec E46","21","21","12","Spec E46","25","25","1.726","","53.431","53.431","7","945.719","3","132.825","88.628","87.134","22.89","0","E46 330i","Silver","South Atlantic","Yes","Competition"
"Carter Rise - Spec E46","22","22","040","Spec E46","23","23","0.100","","53.531","53.531","7","945.819","7","132.618","88.766","87.124","22.89","0","E46 330Ci","Yellow","South Atlantic","Yes","Competition"
"Tony Cottrell - Spec E46","23","23","863","Spec E46","28","28","0.245","","53.776","53.776","7","946.064","6","131.471","89.541","87.102","22.89","0","E46 330ci","Grey","South Atlantic","Yes","Competition"
"Oner Khera - Spec E46","24","24","29","Spec E46","35","35","0.235","","54.011","54.011","7","946.299","7","130.865","89.955","87.08","22.89","0","E46 330","Blue","Pacific","Rookie"
"Bart Hayes - Spec E46","25","25","555","Spec E46","26","26","1.561","","55.572","55.572","7","947.86","2","133.332","88.291","86.937","22.89","0","E46 330i","White","South Atlantic","Rookie"
"Amy Oldenburg - Spec E46","26","26","42","Spec E46","29","29","0.187","","55.759","55.759","7","948.047","7","131.56","89.48","86.92","22.89","0","E46 330ci","Orange/Blue","South Atlantic","Yes","Competition"
"Jim Sullivan - Spec E46","27","27","512","Spec E46","18","18","0.671","","56.430","56.43","7","948.718","7","131.2","89.726","86.858","22.89","0","E46 330i","Orange","South Atlantic","Yes","Rookie"
"David Sprague - Spec E46","28","28","311","Spec E46","27","27","0.761","","57.191","57.191","7","949.479","4","132.184","89.058","86.789","22.89","0","E46 330i","blue","South Atlantic","Yes","Competition"
"Shakir Wilson - Spec E46","29","29","888","Spec E46","20","20","0.549","","57.740","57.74","7","950.028","3","129.115","91.175","86.738","22.89","0","E46 330Ci","Silver","South Atlantic","Yes","Provisional"
"Robert Likovich - Spec E46","30","30","273","Spec E46","31","31","10.916","","1:08.656","1:08.656","7","960.944","5","132.587","88.787","85.753","22.89","0","E46 330Ci","Silver","South Atlantic","Yes","Rookie"
"Brendan O'Rourke - Spec E46","31","31","26","Spec E46","30","30","6.089","","1:14.745","1:14.745","7","967.033","5","135.348","86.976","85.213","22.89","0","E46 330ci","Black","North Atlantic","Yes","Rookie"
"Mike Utecht - Spec E46","32","32","56","Spec E46","34","34","1.753","","1:16.498","1:16.498","7","968.786","4","134.868","87.285","85.059","22.89","0","E46 330Ci","gray/green","South Atlantic","Yes","Rookie"
"Albert Pereida - Spec E46","33","33","31","Spec E46","33","33","7.063","","1:23.561","1:23.561","7","975.849","3","136.345","86.34","84.443","22.89","0","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Sean Teague - Spec E46","34","34","383","Spec E46","37","37","1.451","","1:25.012","1:25.012","7","977.3","5","136.891","85.995","84.318","22.89","0","E46 330Ci","Blue/Gray","South Atlantic","Yes","Rookie"
"John Wilkins - Spec E36","35","1","15","Spec E36","40","3","12.319","","1:37.331","0","7","989.619","5","133.654","88.078","83.268","22.89","0","E36 325i","green","South Atlantic","Yes","Competition"
"Jeff Breiner - Spec E36","36","2","95","Spec E36","39","2","0.030","","1:37.361","0.03","7","989.649","5","134.013","87.842","83.266","22.89","0","E36 325i","Silver","South Atlantic","Yes","Competition"
"Tom Tice - Spec E36","37","3","110","Spec E36","41","4","6.084","","1:43.445","6.114","7","995.733","3","134.874","87.281","82.757","22.89","0","E36 325is","Red","South Atlantic","Yes","Competition"
"Bert Howerton - Spec E36","38","4","064","Spec E36","38","1","0.304","","1:43.749","6.418","7","996.037","3","134.922","87.25","82.732","22.89","0","E36 325is","Calypso Red","South Atlantic","Yes","Competition"
"Edward Davidian - Spec E36","39","5","07","Spec E36","42","5","11.161","","1:54.910","17.579","7","1007.198","6","136.445","86.277","81.815","22.89","0","E36 325i","Red","South Atlantic","Yes","Rookie"
"Sam Nixon - Spec 3","40","1","81","Spec 3","43","1","14.205","","2:09.115","0","7","1021.403","6","137.796","85.431","80.677","22.89","0","E36 325is","White","South Atlantic","Yes","Provisional"
"John Alemanni - Spec E36","41","6","181","Spec E36","45","7","0.877","","2:09.992","32.661","7","1022.28","7","137.771","85.446","80.608","22.89","0","E36 325is","Black","South Atlantic","Yes","Competition"
"Philippe Pellerin - Spec E46","42","35","421","Spec E46","3","3","1 Lap","","1 Lap","1 Lap","6","768.876","3","126.743","92.881","91.864","19.62","0","E46 330i","White Pink Teal","South Atlantic","Yes","Provisional"
"Jared Stoops - Spec E46","43","36","303","Spec E46","14","14","12.553","","1 Lap","1 Lap","6","781.429","4","127.867","92.064","90.388","19.62","0","E46 330i","Silver","South Atlantic","Yes","Provisional"
"Scott Reavis - Spec E36","44","7","01","Spec E36","46","8","2:00.700","","1 Lap","1 Lap","6","902.129","3","140.109","84.02","78.295","19.62","0","E36 325i","White","South Atlantic","Yes","Rookie"
"Scott Joy - Spec E46","45","37","117","Spec E46","36","36","1 Lap","","2 Laps","2 Laps","5","682.031","2","130.404","90.273","86.301","16.35","0","E46 330Ci","Red/Yellow","South Atlantic","Yes","Provisional"
"Carl Sanders - Spec E36","46","8","111","Spec E36","44","6","1:03.059","","2 Laps","2 Laps","5","745.09","4","138.592","84.94","78.997","16.35","0","E36 328i","Black","South Atlantic","Yes","Rookie"
"Harry Meyer - Spec E36","47","9","013","Spec E36","47","9","28.325","","2 Laps","2 Laps","5","773.415","3","139.776","84.22","76.104","16.35","0","E36 328is","White/Blue","South Atlantic","Yes","Rookie"
"Mark Issa - Spec E46","48","38","107","Spec E46","0","","5 Laps","","7 Laps","7 Laps","0","0.282","0","0.0","0.0","0.0","0.0","0","E46 330Ci","Blue/Wht/Red","South Atlantic","Yes","Provisional"
