"Event ID","Event Name","Started At","Ended At"
"2471-213-2147484570-20210402","VDCA's 19th Annual WIld Hare Run","2021-04-02 11:29:00 UTC","2021-04-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484575","BMW","1073745617","Saturday Qualifying","Qualifying","2021-04-03 12:30:00 UTC","2021-04-03 12:58:15 UTC","PROVISIONAL","6","https://racehero.io/events/vdca-s-19th-annual-wild-hare-run/results/1073745617"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","ST","Make","Color","Disp."
"Charles Harding - CM","1","1","208","CM","51","","","","","0","4","1255.63","4","114.444","102.863","37.501","13.08","1","E46 M3","Black/Green","South Atlantic","Yes","Competition"
"Ralph Warren - BM","2","1","17","BM","0","","4.296","","4.296","0","6","1617.823","6","118.74","99.141","43.659","19.62","1","E90 M3","White","Pacific","Yes","Competition"
"Todd Brown - CM","3","2","800","CM","54","","0.921","","5.217","4:58.909","6","1554.539","6","119.661","98.378","45.436","19.62","1","E46 M3","Blue/Black","South Atlantic","Yes","Competition"
"Ryan White - HP","4","1","50","HP","48","","5.290","","10.507","0","6","1529.546","6","124.951","94.213","46.178","19.62","1","E46 M3","Black","North Central","Yes","Competition"
"Ali Salih - BM","5","2","101","BM","67","","0.220","","10.727","0 Laps","6","1608.003","6","125.171","94.047","43.925","19.62","1","E92 M3","Grey","North Central","Yes","Competition"
"Jeffery Quesenberry - IP","6","1","8","IP","55","","0.232","","10.959","0","6","1566.801","5","125.403","93.873","45.08","19.62","1","E36 M3","Red/White/Blue","South Atlantic","Yes","Competition"
"Michael Kanisczak - Spec E46","7","1","28","Spec E46","3","3","0.222","","11.181","0","4","524.027","3","125.625","93.707","89.858","13.08","0","E46 330ci","Black","North Atlantic","Yes","Provisional"
"Evan Levine - Spec E46","8","2","118","Spec E46","2","2","0.366","","11.547","2:10.488","5","654.515","5","125.991","93.435","89.929","16.35","0","E46 330i","White","South Atlantic","Yes","Competition"
"Brandt Stover - CM","9","3","67","CM","62","","0.088","","11.635","3:35.903","5","1471.533","5","126.079","93.37","39.999","16.35","1","E46 M3","White","North Atlantic","Yes","Provisional"
"Sripathi Haputantri - DM","10","1","1","DM","60","","0.022","","11.657","0","5","1471.235","5","126.101","93.354","40.007","16.35","1","E36 M3","White blue","South Atlantic","Yes","Competition"
"Philippe Pellerin - Spec E46","11","3","421","Spec E46","14","14","0.162","","11.819","1 Lap","3","410.654","3","126.263","93.234","85.999","9.81","0","E46 330i","White Pink Teal","South Atlantic","Yes","Provisional"
"Mark Issa - Spec E46","12","4","107","Spec E46","9","9","0.130","","11.949","2:34.146","5","678.173","3","126.393","93.138","86.792","16.35","0","E46 330Ci","Blue/Wht/Red","South Atlantic","Yes","Provisional"
"James Clay - Spec E46","13","5","36","Spec E46","1","1","0.001","","11.950","4:42.816","6","806.843","3","126.394","93.137","87.541","19.62","0","E46 330Ci","White","South Atlantic","Yes","Competition"
"Jesse Clark - Spec E46","14","6","77","Spec E46","47","38","0.003","","11.953","4:05.529","5","769.556","5","126.397","93.135","76.486","16.35","1","E46 330ci","Black/Orange","South Atlantic","Yes","Competition"
"David Somma Jr - IP","15","2","256","IP","0","","0.234","","12.187","1:07.002","6","1633.803","6","126.631","92.963","43.232","19.62","1","E36 M3","White","North Atlantic","Yes","Competition"
"Samuel Siemon - Spec E46","16","7","14","Spec E46","10","10","0.197","","12.384","4:44.522","6","808.549","3","126.828","92.819","87.356","19.62","0","E46 330ci","White/Blue","South Atlantic","Yes","Rookie"
