"Event ID","Event Name","Started At","Ended At"
"2471-213-2147484570-20210402","VDCA's 19th Annual WIld Hare Run","2021-04-02 11:29:00 UTC","2021-04-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484574","Group 6 & 8","1073745624","Race 1","Race","2021-04-03 13:30:00 UTC","2021-04-03 13:50:00 UTC","PROVISIONAL","8","https://racehero.io/events/vdca-s-19th-annual-wild-hare-run/results/1073745624"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Year","ST","City","Color","Disp."
"Joey Bojalad","1","1","12","8BP","1","1","","","","0","8","1058.464","6","128.737","91.442","88.974","26.16","0","Ginetta G12","1967","PA","Sewickley","Silver","1594"
"John Forbes","2","1","57","6GTO","2","1","9.849","","9.849","0","8","1068.313","4","130.43","90.255","88.154","26.16","0","Porsche 914/6 GT","1970","NC","Stanley","Grn/Org","2458","John C. Forbes"
"Lee Buckner","3","1","168","6OV","4","2","22.147","","31.996","0","8","1090.46","2","132.428","88.894","86.364","26.16","0","Ford Mustang","1968","VA","Powhatan","Black","5000"
"John Perry","4","2","14","6OV","3","1","32.159","","1:04.155","32.159","8","1122.619","6","137.367","85.697","83.89","26.16","0","Porsche 914/6","1972","VA","Rescue","Green","2687"
"Darrell George","5","3","66","6OV","9","3","28.704","","1:32.859","1:00.863","8","1151.323","5","141.757","83.044","81.798","26.16","0","Ford Mustang","1966","GA","Hoschton","Blue/White","5000"
"Les Gonda","6","1","02","8AP","6","1","0.536","","1:33.395","0","8","1151.859","6","139.797","84.208","81.76","26.16","0","MGB GT V8","1973","VA","Keswick","Wh/Grn","3500"
"George Wright","7","2","38","8AP","7","2","0.272","","1:33.667","0.272","8","1152.131","6","140.081","84.037","81.741","26.16","0","Datsun 240Z","1972","VA","Rockville","red/wh/blu","2800"
"Skip Bryan","8","1","16","8RS","10","2","0.390","","1:34.057","0","8","1152.521","6","140.27","83.924","81.713","26.16","0","BMW 325i","1987","FL","The Villages","Silver","2500"
"Sharon Adelman","9","3","3","8AP","16","3","3.961","","1:38.018","4.623","8","1156.482","8","139.388","84.455","81.433","26.16","0","Ginetta G4R","1965","VA","Free Union","Blue","1600"
"Marvin Jennings","10","2","53","6GTO","15","2","0.506","","1:38.524","1:28.675","8","1156.988","8","139.274","84.524","81.398","26.16","0","Porsche 911","1969","NC","Pinehurst","Yellow","2700"
"Mark Skeen","11","2","144","8RS","11","3","3.109","","1:41.633","7.576","8","1160.097","8","140.754","83.635","81.179","26.16","0","BMW 2002","1972","NC","Durham","Org/Blk","2000"
"Gunther Brickler","12","2","51","8BP","12","2","1.137","","1:42.770","1:42.77","8","1161.234","8","139.339","84.485","81.1","26.16","0","Porsche 914","1973","NC","Denver","Orange","2000"
"Vince Vaccaro","13","1","99","8BS","20","5","3.613","","1:46.383","0","8","1164.847","8","140.474","83.802","80.848","26.16","0","Alfa Romeo GTV","1972","NY","S. Salem","red/black","1962"
"Ira Schoen","14","2","711","8BS","18","4","0.494","","1:46.877","0.494","8","1165.341","8","140.44","83.822","80.814","26.16","0","Ford Capri 2000","1971","VA","Alexandria","Red/Blk","1983"
"Ray Korman","15","1","28","8ITS","19","1","25.892","","2:12.769","0","8","1191.233","5","145.498","80.908","79.058","26.16","0","BMW 325e","1984","NC","Greensboro","Wh/Blu/Blk","2700"
"Skott Burkland","16","3","06","8BP","29","3","1 Lap","","1 Lap","2.305","7","1060.769","6","147.91","79.589","77.683","22.89","0","Porsche 911","1969","FL","Palm Bch Grdns","White/Blue","1990"
"Krisjan Berzins","17","2","10","8ITS","21","2","8.222","","1 Lap","1 Lap","7","1068.991","4","149.032","78.99","77.086","22.89","0","BMW M3","1987","VA","Lorton","White","2300"
