"Event ID","Event Name","Started At","Ended At"
"2471-213-2147484570-20210402","VDCA's 19th Annual WIld Hare Run","2021-04-02 11:29:00 UTC","2021-04-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484575","BMW","1073745632","Spec E36/E46 Feature Race","Race","2021-04-04 13:15:00 UTC","2021-04-04 13:40:00 UTC","PROVISIONAL","7","https://racehero.io/events/vdca-s-19th-annual-wild-hare-run/results/1073745632"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","ST","Make","Color","Disp."
"Michael Kanisczak - Spec E46","1","1","28","Spec E46","1","1","","","","0","7","892.045","3","126.66","92.942","92.377","22.89","0","E46 330ci","Black","North Atlantic","Yes","Provisional"
"James Clay - Spec E46","2","2","36","Spec E46","3","3","6.175","","6.175","6.175","7","898.22","4","127.175","92.565","91.741","22.89","0","E46 330Ci","White","South Atlantic","Yes","Competition"
"Evan Levine - Spec E46","3","3","118","Spec E46","4","4","0.614","","6.789","6.789","7","898.834","4","127.044","92.661","91.679","22.89","0","E46 330i","White","South Atlantic","Yes","Competition"
"Jesse Clark - Spec E46","4","4","77","Spec E46","2","2","0.862","","7.651","7.651","7","899.696","4","127.216","92.536","91.591","22.89","0","E46 330ci","Black/Orange","South Atlantic","Yes","Competition"
"Robert Gagliardo - Spec E46","5","5","609","Spec E46","6","6","1.887","","9.538","9.538","7","901.583","6","127.794","92.117","91.399","22.89","0","E46 330Ci","Blue/Black","South Atlantic","Yes","Competition"
"Phil Wurz - Spec E46","6","6","58","Spec E46","8","8","6.666","","16.204","16.204","7","908.249","3","128.441","91.653","90.728","22.89","0","E46 330Ci","Blue","South Atlantic","Yes","Rookie"
"John Park - Spec E46","7","7","81","Spec E46","10","10","0.938","","17.142","17.142","7","909.187","4","128.492","91.617","90.635","22.89","0","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Michael Helpinstill - Spec E46","8","8","322","Spec E46","7","7","0.125","","17.267","17.267","7","909.312","3","128.397","91.684","90.622","22.89","0","E46 330i","Gray","South Atlantic","Yes","Competition"
"Jeff Bennett - Spec E46","9","9","181","Spec E46","9","9","1.150","","18.417","18.417","7","910.462","4","128.234","91.801","90.508","22.89","0","E46 330i","Black","South Atlantic","Yes","Competition"
"Scott Joy - Spec E46","10","10","117","Spec E46","14","14","5.645","","24.062","24.062","7","916.107","3","128.671","91.489","89.95","22.89","0","E46 330Ci","Red/Yellow","South Atlantic","Yes","Provisional"
"Dan March - Spec E46","11","11","116","Spec E46","12","12","0.763","","24.825","24.825","7","916.87","5","128.893","91.332","89.875","22.89","0","E46 330i","Silver","North Atlantic","Yes","Competition"
"Jason Crist - Spec E46","12","12","460","Spec E46","11","11","4.035","","28.860","28.86","7","920.905","5","129.44","90.946","89.482","22.89","0","E46 330Ci","Blue","South Atlantic","Yes","Competition"
"James Colson - Spec E46","13","13","13","Spec E46","15","15","0.711","","29.571","29.571","7","921.616","4","130.226","90.397","89.413","22.89","0","E46 330i","Blue","South Atlantic","Yes","Provisional"
"Greg Hartman - Spec E46","14","14","745","Spec E46","17","17","5.814","","35.385","35.385","7","927.43","5","130.664","90.094","88.852","22.89","0","E46 330i","Black/Blue/Red","North Atlantic","Yes","Competition"
"Amy Oldenburg - Spec E46","15","15","42","Spec E46","19","19","3.603","","38.988","38.988","7","931.033","6","130.676","90.085","88.508","22.89","0","E46 330ci","Orange/Blue","South Atlantic","Yes","Competition"
"Scott Rosen - Spec E46","16","16","174","Spec E46","18","18","1.679","","40.667","40.667","7","932.712","2","131.311","89.65","88.349","22.89","0","E46 330Ci","Blue","North Atlantic","Yes","Provisional"
"Tony Cottrell - Spec E46","17","17","863","Spec E46","16","16","5.373","","46.040","46.04","7","938.085","7","132.097","89.116","87.843","22.89","0","E46 330ci","Grey","South Atlantic","Yes","Competition"
"David Sprague - Spec E46","18","18","311","Spec E46","21","21","11.070","","57.110","57.11","7","949.155","3","132.452","88.877","86.818","22.89","0","E46 330i","blue","South Atlantic","Yes","Competition"
"Bart Hayes - Spec E46","19","19","555","Spec E46","25","25","13.921","","1:11.031","1:11.031","7","963.076","5","135.591","86.82","85.563","22.89","0","E46 330i","White","South Atlantic","Rookie"
"Albert Pereida - Spec E46","20","20","31","Spec E46","26","26","13.778","","1:24.809","1:24.809","7","976.854","3","136.956","85.955","84.357","22.89","0","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Brendan O'Rourke - Spec E46","21","21","26","Spec E46","27","27","0.698","","1:25.507","1:25.507","7","977.552","5","136.921","85.977","84.296","22.89","0","E46 330ci","Black","North Atlantic","Yes","Rookie"
"Mike Utecht - Spec E46","22","22","56","Spec E46","24","24","0.746","","1:26.253","1:26.253","7","978.298","6","135.176","87.086","84.232","22.89","0","E46 330Ci","gray/green","South Atlantic","Yes","Rookie"
"Robert Likovich - Spec E46","23","23","273","Spec E46","20","20","17.089","","1:43.342","1:43.342","7","995.387","5","131.252","89.69","82.786","22.89","0","E46 330Ci","Silver","South Atlantic","Yes","Rookie"
"Jeff Breiner - Spec E36","24","1","95","Spec E36","29","1","0.387","","1:43.729","0","7","995.774","7","134.063","87.809","82.754","22.89","0","E36 325i","Silver","South Atlantic","Yes","Competition"
"Bert Howerton - Spec E36","25","2","064","Spec E36","31","3","0.673","","1:44.402","0.673","7","996.447","7","134.118","87.773","82.698","22.89","0","E36 325is","Calypso Red","South Atlantic","Yes","Competition"
"Tom Tice - Spec E36","26","3","110","Spec E36","32","4","12.405","","1:56.807","13.078","7","1008.852","6","135.976","86.574","81.681","22.89","0","E36 325is","Red","South Atlantic","Yes","Competition"
"John Wilkins - Spec E36","27","4","15","Spec E36","30","2","0.125","","1:56.932","13.203","7","1008.977","6","135.794","86.69","81.671","22.89","0","E36 325i","green","South Atlantic","Yes","Competition"
"Sean Teague - Spec E46","28","24","383","Spec E46","28","28","11.621","","2:08.553","2:08.553","7","1020.598","6","136.559","86.204","80.741","22.89","0","E46 330Ci","Blue/Gray","South Atlantic","Yes","Rookie"
"Sandro Espinosa - Spec E46","29","25","32","Spec E46","5","5","1 Lap","","1 Lap","1 Lap","6","769.266","4","126.969","92.716","91.817","19.62","0","E46 330i","Blue","South Atlantic","Yes","Competition"
"John Alemanni - Spec E36","30","5","181","Spec E36","34","6","2:02.771","","1 Lap","1 Lap","6","892.037","6","139.632","84.307","79.181","19.62","0","E36 325is","Black","South Atlantic","Yes","Competition"
"Edward Davidian - Spec E36","31","6","07","Spec E36","33","5","13.892","","1 Lap","1 Lap","6","905.929","2","140.587","83.735","77.966","19.62","0","E36 325i","Red","South Atlantic","Yes","Rookie"
"Scott Reavis - Spec E36","32","7","01","Spec E36","35","7","2.464","","1 Lap","1 Lap","6","908.393","5","141.162","83.394","77.755","19.62","0","E36 325i","White","South Atlantic","Yes","Rookie"
"Shakir Wilson - Spec E46","33","26","888","Spec E46","13","13","1 Lap","","2 Laps","2 Laps","5","657.027","4","129.564","90.859","89.585","16.35","0","E46 330Ci","Silver","South Atlantic","Yes","Provisional"
"Carl Coscia - Spec E46","34","27","12","Spec E46","22","22","2 Laps","","4 Laps","4 Laps","3","412.958","3","134.435","87.566","85.52","9.81","0","E46 330i","Silver","South Atlantic","Yes","Competition"
"Carter Rise - Spec E46","35","28","040","Spec E46","23","23","0.829","","4 Laps","4 Laps","3","413.787","2","133.961","87.876","85.348","9.81","0","E46 330Ci","Yellow","South Atlantic","Yes","Competition"
