"Event ID","Event Name","Started At","Ended At"
"2471-213-2147484570-20210402","VDCA's 19th Annual WIld Hare Run","2021-04-02 11:29:00 UTC","2021-04-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484576","Special Races","1073745633","60-Minute Enduro ","Race","2021-04-04 13:45:00 UTC","2021-04-04 14:45:00 UTC","PROVISIONAL","22","https://racehero.io/events/vdca-s-19th-annual-wild-hare-run/results/1073745633"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Year","ST","City","Color","Disp."
"Davis Jones","1","1","22","7HS2","1","1","","","","0","22","3146.888","8","120.158","97.971","82.298","71.94","1","Tiga SC83","1983","NC","Raleigh","Blue","2000"
"Henry Payne V","2","1","90","7S2","3","2","1:55.361","","1:55.361","0","22","3262.249","16","120.648","97.573","79.388","71.94","1","Lola T90","1989","CA","San Francisco","Black","2000"
"Glenn Jividen Jr","3","2","47","7S2","6","4","1 Lap","","1 Lap","1 Lap","21","3187.064","10","126.561","93.014","77.567","68.67","1","Carbir CS2","2000","OH","Lebanon","Green/Blue/","2000"
"Tomas R. LaCosta","4","2","37","7HS2","8","2","35.550","","1 Lap","1:15.726","21","3222.614","20","126.235","93.255","76.712","68.67","1","Lola T492","1978","NJ","Gladstone","red","2000"
"Joey Bojalad","5","1","12","8BP","7","1","1 Lap","","2 Laps","0","20","3157.819","10","127.487","92.339","74.558","65.4","1","Ginetta G12","1967","PA","Sewickley","Silver","1594"
"Skip Bryan","6","1","16*","8RS","13","1","1:16.102","","2 Laps","0","20","3233.921","8","140.609","83.722","72.803","65.4","1","BMW 325i","1987","FL","The Villages","Silver","2500"
"Marvin Jennings","7","1","53","6GTO","11","1","1 Lap","","3 Laps","0","19","3198.261","4","143.399","82.093","69.934","62.13","1","Porsche 911","1969","NC","Pinehurst","Yellow","2700"
"Anthony Branco","8","1","30","7VS2","5","1","1:05.468","","3 Laps","0","19","3263.729","11","126.964","92.719","68.531","62.13","1","Lola 86/90","1990","SC","Simpsonville","Sillver/Yel","2000","Tom Kaufman"
"Joe Mills","9","1","76","3ITA","15","1","1 Lap","","4 Laps","0","18","3188.515","8","146.385","80.418","66.456","58.86","1","Mazda Miata","1990","SC","Johns Island","Red","1600"
"Mike Morrison","10","1","34","3EP","23","2","12.690","","4 Laps","0","18","3201.205","5","149.83","78.569","66.193","58.86","1","MGB","1975","SC","Lyman","green","1822"
"David Bane","11","2","774","3EP","20","1","1.016","","4 Laps","1.016","18","3202.221","3","149.018","78.997","66.172","58.86","1","Mazda Miata","1990","VA","Bland","Blue","1600"
"Skott Burkland","12","2","06","8BP","21","2","4.330","","4 Laps","48.732","18","3206.551","6","147.946","79.57","66.082","58.86","1","Porsche 911","1969","FL","Palm Bch Grdns","White/Blue","1990"
"Herman Porter","13","1","61","3DP","22","2","5.417","","4 Laps","0","18","3211.968","5","149.431","78.779","65.971","58.86","1","Porsche 914/4","1972","SC","Johns Island","White","1971"
"Tom Brown","14","1","8","1FP","19","2","9.797","","4 Laps","0","18","3221.765","6","147.725","79.689","65.77","58.86","2","Triumph Spitfire","1963","CT","Stratford","White/Blue","1300"
"Eric Russell","15","2","61*","1FP","27","3","1 Lap","","5 Laps","1 Lap","17","3219.254","7","151.848","77.525","62.165","55.59","1","MG MGA","1961","NC","Mebane","Red","1600","Simon Briggs"
"Bob Cunningham","16","2","48","3DP","29","3","0.838","","5 Laps","8.124","17","3220.092","10","158.235","74.396","62.149","55.59","1","Porsche 914/4","1971","NC","Denver","Yellow","2000"
"John Crusoe","17","1","44","8AP","36","2","1 Lap","","6 Laps","0","16","3202.913","16","147.608","79.752","58.806","52.32","1","Porsche 914/6","1970","NC","Holly Springs","Black","2500","William A Jay"
"David Anderson","18","1","26","3BS","31","1","15.495","","6 Laps","0","16","3218.408","16","163.627","71.944","58.523","52.32","1","Alfa Romeo GTV","1967","FL","Tallahassee","Red","1780"
"Patrick McDonough","19","1","90*","8ITS","24","1","0.987","","6 Laps","0","16","3219.395","5","149.677","78.649","58.505","52.32","1","Porsche 944","1986","PA","Pittsburgh","Red","2479","Shane de Burca"
"James Allen","20","1","51","1GP","34","1","43.454","","6 Laps","0","16","3262.849","9","165.393","71.176","57.726","52.32","2","Austin-Healey Sprite","1963","VA","Danville","blue","1098","Julie Allen"
"Krisjan Berzins","21","2","10","8ITS","32","2","1 Lap","","7 Laps","1 Lap","15","2344.572","13","151.12","77.898","75.314","49.05","0","BMW M3","1987","VA","Lorton","White","2300"
"David Gussack","22","3","5","7S2","2","1","2:50.864","","7 Laps","7 Laps","15","2515.436","3","120.509","97.686","70.199","49.05","2","Lola","1998","NY","Armonk","2000","Ben Sinnott"
"James Rees","23","1","56","6AP","18","1","1 Lap","","8 Laps","0","14","2077.106","13","144.81","81.293","79.345","45.78","0","Porsche 911 RSR","1974","GA","Ball Ground","White","299"
"Hervey Parke","24","1","11","3CP","10","1","2 Laps","","10 Laps","0","12","1696.317","11","136.293","86.373","83.277","39.24","0","Ginetta G4","1965","NY","Waccabuc","Yellow","1536"
"Ralph Salomon","25","1","88","3FM","14","1","50.610","","10 Laps","0","12","1746.927","5","142.325","82.712","80.864","39.24","0","Bobsy SR2","19??","NY","Katonah","Black","1641","Michael/Jr Clifford"
"Shea Brown","26","3","128","1FP","33","5","9:04.322","","10 Laps","6 Laps","12","2291.249","5","146.199","80.52","61.654","39.24","1","Fiat 128CS","1974","SC","Myrtle Beach","white","1500"
"George Wright","27","2","38","8AP","9","1","1 Lap","","11 Laps","5 Laps","11","1571.957","9","139.482","84.398","82.376","35.97","0","Datsun 240Z","1972","VA","Rockville","red/wh/blu","2800"
"Mark Wheatley","28","3","86","3DP","16","1","1:20.701","","11 Laps","7 Laps","11","1652.658","11","145.524","80.894","78.354","35.97","0","Triumph TR4","1962","NH","Nashua","Red","2188"
"Joe Liles","29","1","206","8BS","17","1","14.031","","11 Laps","0","11","1666.689","7","148.318","79.37","77.694","35.97","0","BMW 2002","1970","NC","Charlotte","white","1990"
"Michael Ennis","30","1","97","1FV","26","1","38.674","","11 Laps","0","11","1705.363","10","149.88","78.543","75.932","35.97","0","Lynx B","1969","FL","Hobe Sound","orange","1200"
"Robin Buckner","31","1","170","6OV","25","1","1 Lap","","DNF","0","10","1572.578","9","151.998","77.448","74.858","32.7","0","Chev. Camaro","1970","VA","Powhatan","Red","5795"
"Henry Payne","32","4","16","7S2","4","3","4 Laps","","DNF","16 Laps","6","779.62","3","124.831","94.303","90.598","19.62","0","Lola T90","1989","MI","Blmfield Hills","Black","2000"
"Baxter Phillips","33","2","676","3FM","28","2","1 Lap","","DNF","7 Laps","5","796.178","2","155.043","75.927","73.928","16.35","0","Lotus Eleven","1956","VA","Manakin Sabot","Blue","1600"
"Peter Uzdavinis","34","4","25","1FP","12","1","1 Lap","","DNF","14 Laps","4","588.51","4","143.175","82.221","80.012","13.08","0","MG Midget","1964","VA","Carrollton","orange","1275"
"Thomas Van Auken","35","5","13","1FP","35","6","7:39.529","","DNF","14 Laps","4","1048.039","1","186.185","63.227","44.93","13.08","2","MG Midget","1972","VA","Richmond","Wh/Green","1275"
"Roy Crowninshield","36","6","348","1FP","30","4","1 Lap","","DNF","15 Laps","3","542.908","3","170.989","68.847","65.05","9.81","0","Austin-Healey 100","19??","NC","Fletcher","red/black","2660"
"Richard Jemison","37","3","105","3EP","0","","3 Laps","","DNF","18 Laps","0","10.897","0","0.0","0.0","0.0","0.0","0","Alfa Romeo Pininfarina","1971","FL","Pensacola","Red","1779"
"Thomas Grudovich","38","3","176","3FM","0","","4.898","","DNF","12 Laps","0","15.795","0","0.0","0.0","0.0","0.0","0","Lola Mk1 SR","1960","FL","W Palm Beach","White/blue","1460"
